﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1013,Tuxford,268.77 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1014,Southwell,384.19 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1015,Collingham,384.19 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1016,Newark,"1,498.54 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1017,Bingham,268.77 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1019,West Bridgford,"2,306.52 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1020,Stockhill,"1,883.29 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1023,Stapleford,615.04 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1024,Eastwood,422.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1026,Arnold,"1,402.35 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1027,Carlton,"2,652.79 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1028,East Leake,268.77 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1029,Highfields Station,"5,075.59 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202409,01/12/2023,P6,9109385,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1030,Service Development Centre,"2,115.57 ",
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1001,Mansfield,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1002,Blidworth,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1003,London Road,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1005,Ashfield,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1006,Edwinstowe,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1007,Warsop,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1008,Worksop,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1010,Harworth,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1011,Misterton,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1012,Retford,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1013,Tuxford,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1014,Southwell,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1015,Collingham,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1016,Newark,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1017,Bingham,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1019,West Bridgford,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1020,Stockhill,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1023,Stapleford,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1024,Eastwood,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1026,Arnold,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1027,Carlton,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1028,East Leake,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1029,Highfields Station,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202409,01/12/2023,P6,9109386,-864.00 ,864.00 ,2204,Contract Cleaning,1030,Service Development Centre,30.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1001,Mansfield,50.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1002,Blidworth,20.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1003,London Road,41.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1005,Ashfield,33.33 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1006,Edwinstowe,33.33 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1007,Warsop,21.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1008,Worksop,20.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1010,Harworth,21.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1011,Misterton,20.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1012,Retford,50.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1013,Tuxford,18.33 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1014,Southwell,16.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1015,Collingham,18.33 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1016,Newark,25.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1017,Bingham,16.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1019,West Bridgford,50.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1020,Stockhill,50.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1023,Stapleford,18.33 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1024,Eastwood,20.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1026,Arnold,25.00 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1027,Carlton,33.33 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1028,East Leake,16.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1029,Highfields Station,66.67 ,
Nottinghamshire fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202409,01/12/2023,P6,9109387,-848.00 ,848.00 ,2205,Window Cleaning,1030,Service Development Centre,20.00 ,
Nottinghamshire fire and Rescue Service,102277,Mansfield Fire Station Museum,Mansfield Fire Station Museum,Operational Responses,1,202409,29/11/2023,P6,9109373,-900.00 ,900.00 ,2890,Insurance - Premises,2078,Mansfield Fire Station Museum,900.00 ,
Nottinghamshire fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202409,30/11/2023,P6,9109403,-337.60 ,337.60 ,3100,Fleet Maintenance - Planned,2084,Engineering,281.34 ,
Nottinghamshire fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202409,30/11/2023,P6,9109636,"-15,672.67 ","15,672.67 ",3100,Fleet Maintenance - Planned,2084,Engineering,"13,097.60 ",
Nottinghamshire fire and Rescue Service,102407,Emergency One (Uk) Limited,Emergency One (Uk) Limited,Management & Support Services,1,202409,13/12/2023,P6,9109562,"-2,137.20 ","2,137.20 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,781.00 ",
Nottinghamshire fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202409,30/11/2023,P6,9109637,"-34,208.99 ","34,208.99 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"28,507.49 ",
Nottinghamshire fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202409,30/11/2023,P6,9109603,-653.62 ,653.62 ,3104,Fleet - Accident Repairs,2084,Engineering,544.68 ,
Nottinghamshire fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202409,02/11/2023,P6,9109419,"-11,089.48 ","11,089.48 ",3200,Fuel - Vehicle,1026,Arnold,"9,241.23 ",
Nottinghamshire fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202409,11/12/2023,P6,9109516,-680.20 ,680.20 ,3200,Fuel - Vehicle,2084,Engineering,566.83 ,
Nottinghamshire fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202409,11/12/2023,P6,9109517,"-6,418.88 ","6,418.88 ",3200,Fuel - Vehicle,1008,Worksop,"5,349.07 ",
Nottinghamshire fire and Rescue Service,103766,CERTAS,CERTAS,Management & Support Services,5,202409,24/11/2023,P6,9109531,"-1,714.02 ","1,714.02 ",3200,Fuel - Vehicle,2087,Estates Department (Previously Premises),"1,428.35 ",
Nottinghamshire fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202409,12/12/2023,P6,9109563,"-1,378.74 ","1,378.74 ",3200,Fuel - Vehicle,1011,Misterton,"1,148.95 ",
Nottinghamshire fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202409,15/12/2023,P6,9109616,"-9,560.04 ","9,560.04 ",3200,Fuel - Vehicle,1003,London Road,"7,966.70 ",
Nottinghamshire fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202409,01/11/2023,P6,9109617,"-11,142.00 ","11,142.00 ",3200,Fuel - Vehicle,1005,Ashfield,"9,285.00 ",
Nottinghamshire fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202409,30/11/2023,P6,9109421,"-13,640.59 ","13,640.59 ",3202,Tyres,2084,Engineering,"11,367.21 ",
Nottinghamshire fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202409,30/11/2023,P6,9109404,-755.10 ,755.10 ,3203,Motor Tax / Licenses,2084,Engineering,629.25 ,
Nottinghamshire fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202409,30/11/2023,P6,9109420,"-1,229.00 ","1,229.00 ",3400,Hire of Fleet Vehicles,2084,Engineering,"1,024.16 ",
Nottinghamshire fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202409,09/10/2023,P6,9109565,-306.71 ,306.71 ,3400,Hire of Fleet Vehicles,2084,Engineering,255.60 ,
Nottinghamshire fire and Rescue Service,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202409,29/11/2023,P6,9109394,"-1,305.60 ","1,305.60 ",4000,Operational Equipment Purchase,2084,Engineering,"1,088.00 ",
Nottinghamshire fire and Rescue Service,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202409,13/12/2023,P6,9109530,-366.90 ,366.90 ,4000,Operational Equipment Purchase,2084,Engineering,305.75 ,
Nottinghamshire fire and Rescue Service,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202409,15/12/2023,P6,9109633,"-1,289.57 ","1,289.57 ",4006,Oxygen and Other Gases,2084,Engineering,"1,074.64 ",
Nottinghamshire fire and Rescue Service,101890,Survitec Service & Distribution Ltd,Survitec Service & Distribution Ltd,Management & Support Services,1,202409,20/11/2023,P6,9109367,"-1,114.45 ","1,114.45 ",4007,Equipment Annual Service,2084,Engineering,928.71 ,
Nottinghamshire fire and Rescue Service,102261,Airwave Solutions Ltd,Airwave Solutions Ltd,Management & Support Services,1,202409,06/12/2023,P6,9109427,-949.78 ,949.78 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,791.49 ,
Nottinghamshire fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202409,31/10/2023,P6,9109455,"-13,526.74 ","13,526.74 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"11,272.28 ",
Nottinghamshire fire and Rescue Service,103373,GTT EMEA Ltd,GTT EMEA Ltd,Management & Support Services,5,202409,25/11/2023,P6,9109456,"-20,585.68 ","20,585.68 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"17,154.73 ",
Nottinghamshire fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202409,30/11/2023,P6,9109514,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 ,
Nottinghamshire fire and Rescue Service,103214,Excelerate Technology Limited,Excelerate Technology Limited,Management & Support Services,5,202409,08/12/2023,P6,9109529,"-11,994.00 ","11,994.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"9,995.00 ",
Nottinghamshire fire and Rescue Service,103498,Omniplex (Group) Limited,Omniplex (Group) Limited,Management & Support Services,5,202409,19/12/2023,P6,9109638,"-5,130.00 ","5,130.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"4,275.00 ",
Nottinghamshire fire and Rescue Service,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202409,13/12/2023,P6,9109524,-460.80 ,460.80 ,4102,Computer Consumables,2097,ICT Service Operations,384.00 ,
Nottinghamshire fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202409,30/11/2023,P6,9109348,"-1,140.00 ","1,140.00 ",4104,Non-Contracted Services - ICT,2096,ICT Service Transformation,950.00 ,
Nottinghamshire fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202409,18/10/2023,P6,9109429,"-1,804.18 ","1,804.18 ",4301,Phones - Landline,2097,ICT Service Operations,"1,503.48 ",
Nottinghamshire fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202409,16/11/2023,P6,9109431,"-1,862.48 ","1,862.48 ",4301,Phones - Landline,2097,ICT Service Operations,"1,552.07 ",
Nottinghamshire fire and Rescue Service,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202409,01/12/2023,P6,9109433,"-1,825.04 ","1,825.04 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,520.87 ",
Nottinghamshire fire and Rescue Service,103426,OV Limited,OV Limited,Management & Support Services,5,202409,30/11/2023,P6,9109434,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 ,
Nottinghamshire fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202409,01/11/2023,P6,9109515,"-3,975.41 ","3,975.41 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,312.84 ",
Nottinghamshire fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202409,01/12/2023,P6,9109550,"-3,973.55 ","3,973.55 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,311.29 ",
Nottinghamshire fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202409,08/12/2023,P6,9109450,"-5,794.80 ","5,794.80 ",4303,Pagers,2097,ICT Service Operations,19.00 ,
Nottinghamshire fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202409,08/12/2023,P6,9109450,"-5,794.80 ","5,794.80 ",4303,Pagers,2097,ICT Service Operations,"4,810.00 ",
Nottinghamshire fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202409,20/12/2023,P6,9109606,"-2,118.00 ","2,118.00 ",4303,Pagers,2097,ICT Service Operations,"1,765.00 ",
Nottinghamshire fire and Rescue Service,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202409,30/11/2023,P6,9109426,-905.60 ,905.60 ,4401,Protective Clothing,2086,Procurement,754.67 ,
Nottinghamshire fire and Rescue Service,101865,R S Components Limited,R S Components Limited,Management & Support Services,1,202409,13/12/2023,P6,9109545,-537.02 ,537.02 ,4401,Protective Clothing,2086,Procurement,447.52 ,
Nottinghamshire fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202409,11/12/2023,P6,9109561,"-3,768.00 ","3,768.00 ",4510,Fitness Equipment,2061,Occupational Health & Fitness,145.00 ,
Nottinghamshire fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202409,11/12/2023,P6,9109561,"-3,768.00 ","3,768.00 ",4510,Fitness Equipment,2061,Occupational Health & Fitness,"2,995.00 ",
Nottinghamshire fire and Rescue Service,101656,Amplivox Ltd,Amplivox Ltd,Management & Support Services,1,202409,30/11/2023,P6,9109388,-474.00 ,474.00 ,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,395.00 ,
Nottinghamshire fire and Rescue Service,101656,Amplivox Ltd,Amplivox Ltd,Management & Support Services,1,202409,11/12/2023,P6,9109559,-258.00 ,258.00 ,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,215.00 ,
Nottinghamshire fire and Rescue Service,104273,Fine Foods Exchange,Fine Foods Exchange,Management & Support Services,5,202409,14/12/2023,P6,9109560,-918.00 ,918.00 ,4523,Catering/Food & Beverages,2059,Corporate Training,765.00 ,
Nottinghamshire fire and Rescue Service,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Fire Service Emergency Planning & Civil Defence,1,202409,09/10/2023,P6,9109371,"-2,138.40 ","2,138.40 ",4532,Stationery,2009,Resiliance & Emergency Planning,"1,782.00 ",
Nottinghamshire fire and Rescue Service,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202409,21/11/2023,P6,9109328,-738.00 ,738.00 ,4534,Carriage and Packaging,2093,Command Suite,20.00 ,
Nottinghamshire fire and Rescue Service,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202409,21/11/2023,P6,9109329,-444.00 ,444.00 ,4534,Carriage and Packaging,2093,Command Suite,20.00 ,
Nottinghamshire fire and Rescue Service,102078,Thomas Kneale & Co Ltd,Thomas Kneale & Co Ltd,Management & Support Services,1,202409,28/11/2023,P6,9109334,-904.20 ,904.20 ,4534,Carriage and Packaging,9999,Default,24.50 ,
Nottinghamshire fire and Rescue Service,102553,Marlow Ropes Limited,Marlow Ropes Limited,Management & Support Services,1,202409,04/12/2023,P6,9109401,-381.34 ,381.34 ,4534,Carriage and Packaging,9999,Default,15.00 ,
Nottinghamshire fire and Rescue Service,102220,L W Vass Limited,L W Vass Limited,Management & Support Services,1,202409,06/12/2023,P6,9109448,-378.00 ,378.00 ,4534,Carriage and Packaging,9999,Default,15.00 ,
Nottinghamshire fire and Rescue Service,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202409,05/12/2023,P6,9109464,-454.50 ,454.50 ,4534,Carriage and Packaging,9999,Default,9.50 ,
Nottinghamshire fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202409,12/12/2023,P6,9109533,-407.95 ,407.95 ,4534,Carriage and Packaging,2086,Procurement,15.61 ,
Nottinghamshire fire and Rescue Service,102618,FIRMIN & SONS PLC,FIRMIN & SONS PLC,Management & Support Services,1,202409,08/12/2023,P6,9109569,"-1,128.00 ","1,128.00 ",4534,Carriage and Packaging,2086,Procurement,15.00 ,
Nottinghamshire fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202409,11/12/2023,P6,9109618,-639.00 ,639.00 ,4534,Carriage and Packaging,2086,Procurement,10.50 ,
Nottinghamshire fire and Rescue Service,104232,Dr Shaun Austin Ltd,Dr Shaun Austin Ltd,Management & Support Services,10,202409,25/11/2023,P6,9109324,-969.85 ,969.85 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,9.85 ,
Nottinghamshire fire and Rescue Service,104232,Dr Shaun Austin Ltd,Dr Shaun Austin Ltd,Management & Support Services,10,202409,25/11/2023,P6,9109324,-969.85 ,969.85 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,960.00 ,
