﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1020,Stockhill,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1023,Stapleford,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1024,Eastwood,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1026,Arnold,25.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1027,Carlton,33.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1028,East Leake,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1029,Highfields Station,66.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202403,01/06/2023,P6,9106591,-848.00 ,848.00 ,2205,Window Cleaning,1030,Service Development Centre,20.00 
Nottinghamshire Fire and Rescue Service ,104280,Fischer Panda Uk Ltd,Fischer Panda Uk Ltd,Management & Support Services,5,202403,30/06/2023,P6,9107035,"-2,811.00 ","2,811.00 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"2,342.50 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202403,02/06/2023,P6,9106900,"-12,127.79 ","12,127.79 ",3100,Fleet Maintenance - Planned,2084,Engineering,"10,106.49 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202403,27/05/2023,P6,9106905,"-1,888.12 ","1,888.12 ",3100,Fleet Maintenance - Planned,2084,Engineering,"1,573.43 "
Nottinghamshire Fire and Rescue Service ,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202403,28/06/2023,P6,9107024,-360.00 ,360.00 ,3101,Fleet Modification,2084,Engineering,300.00 
Nottinghamshire Fire and Rescue Service ,102211,Promotional Displays & Signs Company,Promotional Displays & Signs Company,Management & Support Services,1,202403,07/06/2023,P6,9106683,-518.40 ,518.40 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,432.00 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202403,09/06/2023,P6,9106723,-991.80 ,991.80 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,826.50 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202403,20/06/2023,P6,9106948,-990.64 ,990.64 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,825.53 
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202403,27/05/2023,P6,9106760,"-3,426.22 ","3,426.22 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"2,855.19 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202403,02/06/2023,P6,9106901,"-31,621.86 ","31,621.86 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"26,351.55 "
Nottinghamshire Fire and Rescue Service ,104145,Exeros Technologies Limited,Exeros Technologies Limited,Management & Support Services,5,202403,21/06/2023,P6,9106947,-630.00 ,630.00 ,3104,Fleet - Accident Repairs,2084,Engineering,525.00 
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202403,01/06/2023,P6,9106656,"-10,373.81 ","10,373.81 ",3200,Fuel - Vehicle,1020,Stockhill,"8,644.84 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202403,09/06/2023,P6,9106792,"-8,647.51 ","8,647.51 ",3200,Fuel - Vehicle,1019,West Bridgford,"7,206.26 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202403,11/05/2023,P6,9106840,"-9,948.49 ","9,948.49 ",3200,Fuel - Vehicle,1005,Ashfield,"8,290.41 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202403,14/06/2023,P6,9106988,"-8,240.29 ","8,240.29 ",3200,Fuel - Vehicle,1006,Edwinstowe,"6,866.91 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202403,14/06/2023,P6,9106989,"-11,105.03 ","11,105.03 ",3200,Fuel - Vehicle,1008,Worksop,"9,254.19 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202403,31/05/2023,P6,9106658,"-2,877.81 ","2,877.81 ",3202,Tyres,2084,Engineering,"2,398.20 "
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202403,31/05/2023,P6,9106659,-752.40 ,752.40 ,3203,Motor Tax / Licenses,2084,Engineering,627.00 
Nottinghamshire Fire and Rescue Service ,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202403,08/05/2023,P6,9106843,-349.92 ,349.92 ,3504,Public Transport,2054,Equalities Team,291.60 
Nottinghamshire Fire and Rescue Service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202403,31/05/2023,P6,9106575,"-1,107.78 ","1,107.78 ",4000,Operational Equipment Purchase,2068,Prevention,923.16 
Nottinghamshire Fire and Rescue Service ,104247,Farndon Harbour Moorings Ltd. T/S Farndon Marina,Farndon Harbour Moorings Ltd. T/S Farndon Marina,Management & Support Services,5,202403,08/06/2023,P6,9106721,-649.83 ,649.83 ,4000,Operational Equipment Purchase,2084,Engineering,541.52 
Nottinghamshire Fire and Rescue Service ,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202403,09/06/2023,P6,9106726,-662.28 ,662.28 ,4000,Operational Equipment Purchase,2084,Engineering,551.90 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202403,09/06/2023,P6,9106761,-773.16 ,773.16 ,4000,Operational Equipment Purchase,2084,Engineering,644.30 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202403,15/06/2023,P6,9106831,"-1,820.28 ","1,820.28 ",4000,Operational Equipment Purchase,2084,Engineering,"1,516.90 "
Nottinghamshire Fire and Rescue Service ,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202403,16/06/2023,P6,9106858,-319.53 ,319.53 ,4000,Operational Equipment Purchase,1003,London Road,266.28 
Nottinghamshire Fire and Rescue Service ,100279,S P Services,S P Services,Management & Support Services,1,202403,22/06/2023,P6,9106926,"-2,700.00 ","2,700.00 ",4000,Operational Equipment Purchase,2084,Engineering,"2,250.00 "
Nottinghamshire Fire and Rescue Service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202403,15/06/2023,P6,9106953,"-1,020.84 ","1,020.84 ",4000,Operational Equipment Purchase,2084,Engineering,10.70 
Nottinghamshire Fire and Rescue Service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202403,15/06/2023,P6,9106953,"-1,020.84 ","1,020.84 ",4000,Operational Equipment Purchase,2084,Engineering,840.00 
Nottinghamshire Fire and Rescue Service ,100446,Speedings Limited,Speedings Limited,Management & Support Services,1,202403,16/05/2023,P6,9106838,"-1,140.00 ","1,140.00 ",4002,Breathing Apparatus,2084,Engineering,15.00 
Nottinghamshire Fire and Rescue Service ,100446,Speedings Limited,Speedings Limited,Management & Support Services,1,202403,16/05/2023,P6,9106838,"-1,140.00 ","1,140.00 ",4002,Breathing Apparatus,2084,Engineering,935.00 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202403,27/06/2023,P6,9107004,"-1,269.02 ","1,269.02 ",4002,Breathing Apparatus,2084,Engineering,"1,057.52 "
Nottinghamshire Fire and Rescue Service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202403,15/06/2023,P6,9107014,"-1,289.57 ","1,289.57 ",4006,Oxygen and Other Gases,2084,Engineering,"1,074.64 "
Nottinghamshire Fire and Rescue Service ,104177,BlueFort Security Limited,BlueFort Security Limited,Management & Support Services,5,202403,01/06/2023,P6,9106558,"-16,380.00 ","16,380.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"13,650.00 "
Nottinghamshire Fire and Rescue Service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202403,31/05/2023,P6,9106560,"-18,655.22 ","18,655.22 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"15,546.01 "
Nottinghamshire Fire and Rescue Service ,103795,Idox Software Ltd,Idox Software Ltd,Management & Support Services,5,202403,19/05/2023,P6,9106562,"-2,040.00 ","2,040.00 ",4101,Computer Software Maintenance Contracts,2052,Performance and Systems Admin,"1,700.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202403,18/04/2023,P6,9106728,"-15,812.89 ","15,812.89 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"13,177.41 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202403,18/05/2023,P6,9106729,"-15,191.18 ","15,191.18 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"12,659.32 "
Nottinghamshire Fire and Rescue Service ,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202403,25/05/2023,P6,9106730,"-20,511.17 ","20,511.17 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"17,092.64 "
Nottinghamshire Fire and Rescue Service ,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202403,09/06/2023,P6,9106769,"-17,629.82 ","17,629.82 ",4101,Computer Software Maintenance Contracts,2005,Fire Control,"12,531.40 "
Nottinghamshire Fire and Rescue Service ,104172,Silktide Limited,Silktide Limited,Management & Support Services,5,202403,05/06/2023,P6,9106848,"-2,645.04 ","2,645.04 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"2,204.20 "
Nottinghamshire Fire and Rescue Service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202403,31/05/2023,P6,9106895,"-18,655.22 ","18,655.22 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"15,546.01 "
Nottinghamshire Fire and Rescue Service ,102261,Airwave Solutions Ltd,Airwave Solutions Ltd,Management & Support Services,1,202403,09/06/2023,P6,9106910,"-10,076.41 ","10,076.41 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"8,397.01 "
Nottinghamshire Fire and Rescue Service ,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202403,23/06/2023,P6,9106939,"-1,155.60 ","1,155.60 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,963.00 
Nottinghamshire Fire and Rescue Service ,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202403,25/06/2023,P6,9107010,"-16,318.93 ","16,318.93 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"13,599.11 "
Nottinghamshire Fire and Rescue Service ,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202403,25/05/2023,P6,9106701,"3,559.43 ","-3,559.43 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"-2,966.19 "
Nottinghamshire Fire and Rescue Service ,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202403,21/06/2023,P6,9106904,-705.60 ,705.60 ,4102,Computer Consumables,2097,ICT Service Operations,588.00 
Nottinghamshire Fire and Rescue Service ,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202403,22/06/2023,P6,9106914,-690.91 ,690.91 ,4102,Computer Consumables,2097,ICT Service Operations,575.76 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202403,18/05/2023,P6,9106652,"-1,802.96 ","1,802.96 ",4301,Phones - Landline,2097,ICT Service Operations,"1,502.47 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202403,01/06/2023,P6,9106655,"-1,824.83 ","1,824.83 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,520.69 "
Nottinghamshire Fire and Rescue Service ,102420,BT PLC,BT PLC,Management & Support Services,1,202403,07/06/2023,P6,9106842,"-1,415.74 ","1,415.74 ",4301,Phones - Landline,2097,ICT Service Operations,"1,179.79 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202403,19/06/2023,P6,9106962,"-1,820.04 ","1,820.04 ",4301,Phones - Landline,2097,ICT Service Operations,"1,516.70 "
Nottinghamshire Fire and Rescue Service ,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202403,22/06/2023,P6,9106912,"-8,538.00 ","8,538.00 ",4303,Pagers,2097,ICT Service Operations,"7,115.00 "
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202403,13/06/2023,P6,9107002,"-2,071.92 ","2,071.92 ",4400,Clothing and Uniform,2086,Procurement,"1,726.60 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Prevention and Education ,1,202403,06/06/2023,P6,9106646,"-2,595.96 ","2,595.96 ",4401,Protective Clothing,2026,Fire Investigation,"1,081.65 "
Nottinghamshire Fire and Rescue Service ,103777,BTTG Testing & Certification Ltd,BTTG Testing & Certification Ltd,Management & Support Services,5,202403,23/06/2023,P6,9107017,"-1,260.00 ","1,260.00 ",4401,Protective Clothing,2086,Procurement,"1,050.00 "
Nottinghamshire Fire and Rescue Service ,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202403,14/06/2023,P6,9107033,"-1,381.28 ","1,381.28 ",4401,Protective Clothing,2086,Procurement,"1,151.07 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202403,31/05/2023,P6,9106695,"-9,355.69 ","9,355.69 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"1,872.24 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202403,31/05/2023,P6,9106695,"-9,355.69 ","9,355.69 ",4403,Laundry and Dry Cleaning,2086,Procurement,"5,924.17 "
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202403,19/06/2023,P6,9106981,-253.43 ,253.43 ,4510,Fitness Equipment,2061,Occupational Health & Fitness,211.19 
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202403,19/06/2023,P6,9106982,-419.94 ,419.94 ,4510,Fitness Equipment,2061,Occupational Health & Fitness,329.95 
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202403,19/06/2023,P6,9106983,-419.15 ,419.15 ,4510,Fitness Equipment,2061,Occupational Health & Fitness,329.29 
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202403,19/06/2023,P6,9106986,-270.00 ,270.00 ,4510,Fitness Equipment,2061,Occupational Health & Fitness,225.00 
Nottinghamshire Fire and Rescue Service ,102735,Jpen Medical,Jpen Medical,Management & Support Services,5,202403,04/05/2023,P6,9106581,-260.64 ,260.64 ,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,217.20 
Nottinghamshire Fire and Rescue Service ,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202403,19/05/2023,P6,9106712,-388.80 ,388.80 ,4523,Catering/Food & Beverages,2050,Corporate Support,324.00 
Nottinghamshire Fire and Rescue Service ,101819,South Forest,South Forest,Management & Support Services,1,202403,27/04/2023,P6,9106841,"-1,370.40 ","1,370.40 ",4523,Catering/Food & Beverages,2093,Command Suite,"1,142.00 "
Nottinghamshire Fire and Rescue Service ,101929,Selecta UK,Selecta UK,Fire Service Emergency Planning & Civil Defence,1,202403,31/05/2023,P6,9106567,-530.88 ,530.88 ,4524,Drinking Water,2009,Resiliance & Emergency Planning,442.40 
Nottinghamshire Fire and Rescue Service ,101929,Selecta UK,Selecta UK,Operational Responses,1,202403,02/06/2023,P6,9106837,-292.32 ,292.32 ,4524,Drinking Water,1008,Worksop,243.60 
Nottinghamshire Fire and Rescue Service ,101929,Selecta UK,Selecta UK,Operational Responses,1,202403,15/06/2023,P6,9106855,-265.44 ,265.44 ,4524,Drinking Water,1005,Ashfield,221.20 
Nottinghamshire Fire and Rescue Service ,101929,Selecta UK,Selecta UK,Operational Responses,1,202403,15/06/2023,P6,9106909,-292.32 ,292.32 ,4524,Drinking Water,1016,Newark,243.60 
Nottinghamshire Fire and Rescue Service ,101929,Selecta UK,Selecta UK,Management & Support Services,1,202403,23/06/2023,P6,9106960,-265.44 ,265.44 ,4524,Drinking Water,2059,Corporate Training,221.20 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202403,26/05/2023,P6,9106777,-433.80 ,433.80 ,4532,Stationery,1008,Worksop,361.50 
Nottinghamshire Fire and Rescue Service ,100423,Royal Mail (Bacs),Royal Mail (Bacs),Management & Support Services,1,202403,07/06/2023,P6,9106839,"-1,044.00 ","1,044.00 ",4533,Postage,2075,Service Support Hub,870.00 
Nottinghamshire Fire and Rescue Service ,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202403,01/06/2023,P6,9106551,"-2,127.60 ","2,127.60 ",4534,Carriage and Packaging,9999,Default,63.00 
Nottinghamshire Fire and Rescue Service ,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202403,31/05/2023,P6,9106576,-350.64 ,350.64 ,4534,Carriage and Packaging,9999,Default,9.80 
Nottinghamshire Fire and Rescue Service ,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202403,05/06/2023,P6,9106713,-479.40 ,479.40 ,4534,Carriage and Packaging,9999,Default,29.90 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202403,08/06/2023,P6,9106742,-289.80 ,289.80 ,4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202403,09/06/2023,P6,9106759,-328.20 ,328.20 ,4534,Carriage and Packaging,2086,Procurement,18.50 
Nottinghamshire Fire and Rescue Service ,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202403,12/06/2023,P6,9106763,"-1,865.88 ","1,865.88 ",4534,Carriage and Packaging,2086,Procurement,14.90 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202403,08/03/2023,P6,9106913,"-1,071.00 ","1,071.00 ",4534,Carriage and Packaging,9999,Default,10.50 
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202403,19/06/2023,P6,9106982,-419.94 ,419.94 ,4534,Carriage and Packaging,2061,Occupational Health & Fitness,20.00 
Nottinghamshire Fire and Rescue Service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202403,19/06/2023,P6,9106983,-419.15 ,419.15 ,4534,Carriage and Packaging,2061,Occupational Health & Fitness,20.00 
Nottinghamshire Fire and Rescue Service ,103148,Kite Packaging Limited,Kite Packaging Limited,Management & Support Services,5,202403,12/06/2023,P6,9107008,-266.94 ,266.94 ,4534,Carriage and Packaging,2086,Procurement,222.45 
Nottinghamshire Fire and Rescue Service ,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202403,20/06/2023,P6,9107020,-318.60 ,318.60 ,4534,Carriage and Packaging,2086,Procurement,7.50 
Nottinghamshire Fire and Rescue Service ,100301,Brissco Equipment Limited,Brissco Equipment Limited,Management & Support Services,1,202403,13/06/2023,P6,9106782,406.38 ,-406.38 ,4541,Hydrant Maintenance,2084,Engineering,-338.65 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202403,31/03/2023,P6,9106702,-498.64 ,498.64 ,4551,Medical Fees,2061,Occupational Health & Fitness,159.23 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202403,31/03/2023,P6,9106702,-498.64 ,498.64 ,4551,Medical Fees,2061,Occupational Health & Fitness,256.30 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202403,26/05/2023,P6,9106709,-684.18 ,684.18 ,4551,Medical Fees,2061,Occupational Health & Fitness,570.15 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202403,08/06/2023,P6,9106746,"-1,077.88 ","1,077.88 ",4551,Medical Fees,2061,Occupational Health & Fitness,898.23 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202403,27/02/2023,P6,9107009,-766.09 ,766.09 ,4551,Medical Fees,2061,Occupational Health & Fitness,210.49 
Nottinghamshire Fire and Rescue Service ,103064,Synergy Health Laboratory Services Ltd,Synergy Health Laboratory Services Ltd,Management & Support Services,5,202403,27/02/2023,P6,9107009,-766.09 ,766.09 ,4551,Medical Fees,2061,Occupational Health & Fitness,427.92 
Nottinghamshire Fire and Rescue Service ,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202403,28/04/2023,P6,9106648,"-1,000.00 ","1,000.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,000.00 "
Nottinghamshire Fire and Rescue Service ,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202403,30/05/2023,P6,9106649,-596.00 ,596.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,596.00 
Nottinghamshire Fire and Rescue Service ,104115,Valentine Occupational Health Limited,Valentine Occupational Health Limited,Management & Support Services,5,202403,02/06/2023,P6,9106650,-864.00 ,864.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,720.00 
Nottinghamshire Fire and Rescue Service ,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202403,31/05/2023,P6,9106664,-800.00 ,800.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,800.00 
Nottinghamshire Fire and Rescue Service ,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202403,09/06/2023,P6,9106903,-596.00 ,596.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,596.00 
Nottinghamshire Fire and Rescue Service ,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202403,19/06/2023,P6,9106927,-596.00 ,596.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,596.00 
Nottinghamshire Fire and Rescue Service ,102218,Kays Medical Ltd,Kays Medical Ltd,Management & Support Services,5,202403,22/06/2023,P6,9106990,-378.53 ,378.53 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,315.44 
Nottinghamshire Fire and Rescue Service ,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202403,26/06/2023,P6,9107039,-298.00 ,298.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,298.00 
Nottinghamshire Fire and Rescue Service ,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202403,14/06/2023,P6,9106784,"-4,500.00 ","4,500.00 ",4554,Consultancy Fees - Non Estates Related,2054,Equalities Team,"3,750.00 "
Nottinghamshire Fire and Rescue Service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202403,04/04/2023,P6,9106834,"-1,406.26 ","1,406.26 ",4554,Consultancy Fees - Non Estates Related,2058,HR Support,"1,171.88 "
Nottinghamshire Fire and Rescue Service ,104223,The People Experience Hub,The People Experience Hub,Management & Support Services,5,202403,16/05/2023,P6,9106835,"-9,600.00 ","9,600.00 ",4554,Consultancy Fees - Non Estates Related,2054,Equalities Team,"8,000.00 "
Nottinghamshire Fire and Rescue Service ,103257,Midland HR,Midland HR,Management & Support Services,5,202403,16/06/2023,P6,9106894,"-2,850.05 ","2,850.05 ",4554,Consultancy Fees - Non Estates Related,2058,HR Support,"2,375.04 "
Nottinghamshire Fire and Rescue Service ,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202403,01/06/2023,P6,9106559,-263.00 ,263.00 ,4560,Subsistence,1020,Stockhill,263.00 
Nottinghamshire Fire and Rescue Service ,100058,National Fire Chiefs Council,National Fire Chiefs Council,Management & Support Services,1,202403,01/04/2023,P6,9106768,"-66,000.00 ","66,000.00 ",4581,Subscriptions,2093,Command Suite,"55,000.00 "
Nottinghamshire Fire and Rescue Service ,102319,Experian Ltd,Experian Ltd,"Statutory Inspection, Certification & Enforcement",1,202403,31/03/2023,P6,9106868,"-11,002.07 ","11,002.07 ",4581,Subscriptions,2021,Fire Protection,"9,168.39 "
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202403,31/03/2023,P6,9106584,-784.08 ,784.08 ,4594,Training/ Teaching Equipment,1019,West Bridgford,435.60 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202403,31/03/2023,P6,9106584,-784.08 ,784.08 ,4594,Training/ Teaching Equipment,1020,Stockhill,217.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202403,30/04/2023,P6,9106585,"-1,045.44 ","1,045.44 ",4594,Training/ Teaching Equipment,1019,West Bridgford,435.60 
