﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Prevention and Education ,1,202311,25/01/2023,P6,9104820,"-7,787.88 ","7,787.88 ",4402,Uniform and Protectice Clothing Repairs,2026,Fire Investigation,360.55 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Prevention and Education ,1,202311,25/01/2023,P6,9104820,"-7,787.88 ","7,787.88 ",4402,Uniform and Protectice Clothing Repairs,2026,Fire Investigation,721.10 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Prevention and Education ,1,202311,25/01/2023,P6,9104820,"-7,787.88 ","7,787.88 ",4402,Uniform and Protectice Clothing Repairs,2026,Fire Investigation,"1,081.65 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Prevention and Education ,1,202311,25/01/2023,P6,9104821,-432.66 ,432.66 ,4402,Uniform and Protectice Clothing Repairs,2026,Fire Investigation,360.55 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,31/01/2023,P6,9104936,"-10,060.94 ","10,060.94 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"4,945.67 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,31/01/2023,P6,9104936,"-10,060.94 ","10,060.94 ",4403,Laundry and Dry Cleaning,2086,Procurement,"3,438.45 "
Nottinghamshire Fire and Rescue Service ,102907,Cranlea and Company,Cranlea and Company,Management & Support Services,5,202311,20/02/2023,P6,9105155,-501.60 ,501.60 ,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,408.00 
Nottinghamshire Fire and Rescue Service ,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202311,02/02/2023,P6,9104844,"-1,819.75 ","1,819.75 ",4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202311,06/02/2023,P6,9104946,-312.00 ,312.00 ,4534,Carriage and Packaging,2086,Procurement,15.00 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202311,13/02/2023,P6,9104990,-550.18 ,550.18 ,4534,Carriage and Packaging,2086,Procurement,17.50 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202311,17/02/2023,P6,9105020,-256.97 ,256.97 ,4534,Carriage and Packaging,2086,Procurement,24.28 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202311,17/02/2023,P6,9105087,"-1,583.16 ","1,583.16 ",4534,Carriage and Packaging,2086,Procurement,26.45 
Nottinghamshire Fire and Rescue Service ,103570,Intramark Limited,Intramark Limited,Management & Support Services,5,202311,13/02/2023,P6,9105095,-338.81 ,338.81 ,4534,Carriage and Packaging,2086,Procurement,7.50 
Nottinghamshire Fire and Rescue Service ,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202311,17/02/2023,P6,9105139,-363.84 ,363.84 ,4534,Carriage and Packaging,2086,Procurement,18.20 
Nottinghamshire Fire and Rescue Service ,102907,Cranlea and Company,Cranlea and Company,Management & Support Services,5,202311,20/02/2023,P6,9105155,-501.60 ,501.60 ,4534,Carriage and Packaging,2061,Occupational Health & Fitness,10.00 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202311,23/02/2023,P6,9105173,-777.00 ,777.00 ,4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202311,24/02/2023,P6,9105175,-294.90 ,294.90 ,4534,Carriage and Packaging,2086,Procurement,5.95 
Nottinghamshire Fire and Rescue Service ,102191,Anglian Water Services Ltd (Hydrants repairs),Anglian Water Services Ltd (Hydrants repairs),Management & Support Services,1,202311,25/01/2023,P6,9104846,"-1,105.20 ","1,105.20 ",4541,Hydrant Maintenance,2084,Engineering,921.00 
Nottinghamshire Fire and Rescue Service ,102191,Anglian Water Services Ltd (Hydrants repairs),Anglian Water Services Ltd (Hydrants repairs),Management & Support Services,1,202311,25/01/2023,P6,9104847,"-1,105.20 ","1,105.20 ",4541,Hydrant Maintenance,2084,Engineering,921.00 
Nottinghamshire Fire and Rescue Service ,102191,Anglian Water Services Ltd (Hydrants repairs),Anglian Water Services Ltd (Hydrants repairs),Management & Support Services,1,202311,25/01/2023,P6,9104929,-571.20 ,571.20 ,4541,Hydrant Maintenance,2084,Engineering,476.00 
Nottinghamshire Fire and Rescue Service ,102191,Anglian Water Services Ltd (Hydrants repairs),Anglian Water Services Ltd (Hydrants repairs),Management & Support Services,1,202311,25/01/2023,P6,9104930,"-1,034.40 ","1,034.40 ",4541,Hydrant Maintenance,2084,Engineering,862.00 
Nottinghamshire Fire and Rescue Service ,102191,Anglian Water Services Ltd (Hydrants repairs),Anglian Water Services Ltd (Hydrants repairs),Management & Support Services,1,202311,25/01/2023,P6,9104931,-571.20 ,571.20 ,4541,Hydrant Maintenance,2084,Engineering,476.00 
Nottinghamshire Fire and Rescue Service ,104230,Fulcrum infrastructure Services Ltd,Fulcrum infrastructure Services Ltd,Management & Support Services,5,202311,21/02/2023,P6,9105161,"-3,000.00 ","3,000.00 ",4541,Hydrant Maintenance,2084,Engineering,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202311,28/12/2022,P6,9104949,"-3,000.00 ","3,000.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202311,28/12/2022,P6,9104950,"-1,500.00 ","1,500.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,500.00 "
Nottinghamshire Fire and Rescue Service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202311,31/01/2023,P6,9105102,"-3,000.00 ","3,000.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202311,01/01/2023,P6,9105143,"-1,000.00 ","1,000.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,000.00 "
Nottinghamshire Fire and Rescue Service ,103860,Debora Link Creative,Debora Link Creative,Management & Support Services,5,202311,16/11/2022,P6,9104972,-374.80 ,374.80 ,4554,Consultancy Fees - Non Estates Related,2054,Equalities Team,374.80 
Nottinghamshire Fire and Rescue Service ,102033,Valuation Office Agency,Valuation Office Agency,Management & Support Services,1,202311,02/02/2023,P6,9105113,-414.56 ,414.56 ,4554,Consultancy Fees - Non Estates Related,2081,Finance,345.47 
Nottinghamshire Fire and Rescue Service ,102033,Valuation Office Agency,Valuation Office Agency,Management & Support Services,1,202311,03/02/2023,P6,9105138,-973.14 ,973.14 ,4554,Consultancy Fees - Non Estates Related,2081,Finance,810.95 
Nottinghamshire Fire and Rescue Service ,103275,Zellis,Zellis,Management & Support Services,5,202311,31/01/2023,P6,9105130,-790.93 ,790.93 ,4555,Disclosure Checks,2049,Professional Support,340.77 
Nottinghamshire Fire and Rescue Service ,103275,Zellis,Zellis,Management & Support Services,5,202311,31/01/2023,P6,9105130,-790.93 ,790.93 ,4555,Disclosure Checks,2049,Professional Support,382.00 
Nottinghamshire Fire and Rescue Service ,104185,Reed Talent Solutions,Reed Talent Solutions,Management & Support Services,5,202311,12/12/2022,P6,9104983,"-17,787.00 ","17,787.00 ",4557,Consultation Costs,2050,Corporate Support,"14,822.50 "
Nottinghamshire Fire and Rescue Service ,101780,Improvement & Development Agency For Local Government,Improvement & Development Agency For Local Government,Management & Support Services,1,202311,30/01/2023,P6,9104839,"-4,446.68 ","4,446.68 ",4581,Subscriptions,1086,Corporate Core,"3,705.57 "
Nottinghamshire Fire and Rescue Service ,104258,PurpleSpace LTD,PurpleSpace LTD,Management & Support Services,5,202311,30/01/2023,P6,9104926,"-1,140.00 ","1,140.00 ",4581,Subscriptions,2054,Equalities Team,950.00 
Nottinghamshire Fire and Rescue Service ,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,"Statutory Inspection, Certification & Enforcement",5,202311,27/01/2023,P6,9105091,-405.00 ,405.00 ,4583,Marketing and Publicity,2021,Fire Protection,337.50 
Nottinghamshire Fire and Rescue Service ,104178,Bellman & Symfon UK Limited,Bellman & Symfon UK Limited,Management & Support Services,5,202311,22/02/2023,P6,9105140,-676.58 ,676.58 ,4590,Smoke Alarms,2068,Prevention,9.96 
Nottinghamshire Fire and Rescue Service ,104178,Bellman & Symfon UK Limited,Bellman & Symfon UK Limited,Management & Support Services,5,202311,22/02/2023,P6,9105140,-676.58 ,676.58 ,4590,Smoke Alarms,2068,Prevention,553.86 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202311,01/02/2023,P6,9104840,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,1005,Ashfield,440.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202311,01/02/2023,P6,9104840,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,1011,Misterton,220.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202311,01/02/2023,P6,9104840,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,1012,Retford,440.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202311,01/02/2023,P6,9104840,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,220.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202311,01/02/2023,P6,9104840,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,440.00 
Nottinghamshire Fire and Rescue Service ,103805,Allen & Orr Limited,Allen & Orr Limited,Management & Support Services,5,202311,09/01/2023,P6,9104945,"-1,636.51 ","1,636.51 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"1,363.76 "
Nottinghamshire Fire and Rescue Service ,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202311,23/02/2023,P6,9105167,"-2,581.80 ","2,581.80 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"2,151.50 "
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202311,01/02/2023,P6,9104840,"-2,376.00 ","2,376.00 ",4600,Community Safety Delivery Consumables,2068,Prevention,220.00 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202311,10/02/2023,P6,9104968,-299.40 ,299.40 ,4600,Community Safety Delivery Consumables,1029,Highfields Station,249.50 
Nottinghamshire Fire and Rescue Service ,103647,The Albert Hall Nottingham Limited,The Albert Hall Nottingham Limited,Management & Support Services,5,202311,30/11/2022,P6,9104885,"-3,205.00 ","3,205.00 ",4626,Gifts and Donations,2093,Command Suite,"2,587.50 "
Nottinghamshire Fire and Rescue Service ,102349,Gallagher Bassett,Gallagher Bassett,Operational Responses,1,202311,02/02/2021,P6,9105169,-720.95 ,720.95 ,4893,Insurance - Uninsured Losses/ Excess,2013,Service Delivery,600.79 
Nottinghamshire Fire and Rescue Service ,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202311,17/02/2023,P6,9105088,"-214,426.00 ","214,426.00 ",5000,Third Party Payments,2005,Fire Control,"214,426.00 "
Nottinghamshire Fire and Rescue Service ,101788,Link Treasury Services Limited,Link Treasury Services Limited,Management & Support Services,1,202311,02/02/2023,P6,9104889,"-5,250.00 ","5,250.00 ",7500,Treasury Services,2081,Finance,"4,375.00 "
Nottinghamshire Fire and Rescue Service ,102218,Kays Medical Ltd,Kays Medical Ltd,Management & Support Services,5,202311,09/01/2023,P6,9104810,-440.96 ,440.96 ,B314,Stock,9999,Stock ,367.47 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202311,31/01/2023,P6,9104823,-681.27 ,681.27 ,B314,Stock,9999,Stock ,567.72 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,27/01/2023,P6,9104824,-389.96 ,389.96 ,B314,Stock,9999,Stock ,324.97 
Nottinghamshire Fire and Rescue Service ,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202311,02/02/2023,P6,9104844,"-1,819.75 ","1,819.75 ",B314,Stock,9999,Stock ,"1,506.96 "
Nottinghamshire Fire and Rescue Service ,100114,Goliath Footwear Ltd,Goliath Footwear Ltd,Management & Support Services,1,202311,02/02/2023,P6,9104854,-694.68 ,694.68 ,B314,Stock,9999,Stock ,578.90 
Nottinghamshire Fire and Rescue Service ,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202311,03/02/2023,P6,9104863,"-15,600.00 ","15,600.00 ",B314,Stock,9999,Stock ,"13,000.00 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202311,24/01/2023,P6,9104884,"-1,096.65 ","1,096.65 ",B314,Stock,9999,Stock ,913.87 
Nottinghamshire Fire and Rescue Service ,104254,Defib4Life Limited,Defib4Life Limited,Management & Support Services,5,202311,31/01/2023,P6,9104910,-302.40 ,302.40 ,B314,Stock,9999,Stock ,252.00 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,06/02/2023,P6,9104911,-622.18 ,622.18 ,B314,Stock,9999,Stock ,518.48 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202311,31/01/2023,P6,9104913,-468.00 ,468.00 ,B314,Stock,9999,Stock ,390.00 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202311,30/08/2022,P6,9104915,-570.00 ,570.00 ,B314,Stock,9999,Stock ,475.00 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202311,26/01/2023,P6,9104921,-268.70 ,268.70 ,B314,Stock,9999,Stock ,223.92 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202311,31/10/2022,P6,9104923,-946.19 ,946.19 ,B314,Stock,9999,Stock ,788.49 
Nottinghamshire Fire and Rescue Service ,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202311,06/02/2023,P6,9104946,-312.00 ,312.00 ,B314,Stock,9999,Stock ,245.00 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202311,13/02/2023,P6,9104990,-550.18 ,550.18 ,B314,Stock,9999,Stock ,440.98 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,15/02/2023,P6,9104991,"-2,153.09 ","2,153.09 ",B314,Stock,9999,Stock ,"1,794.24 "
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202311,14/02/2023,P6,9104992,-278.40 ,278.40 ,B314,Stock,9999,Stock ,232.00 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,01/02/2023,P6,9104994,"-2,270.26 ","2,270.26 ",B314,Stock,9999,Stock ,"1,891.88 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202311,07/02/2023,P6,9105000,-748.75 ,748.75 ,B314,Stock,9999,Stock ,623.96 
Nottinghamshire Fire and Rescue Service ,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202311,10/02/2023,P6,9105001,-988.11 ,988.11 ,B314,Stock,9999,Stock ,823.42 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202311,14/02/2023,P6,9105002,"-1,061.81 ","1,061.81 ",B314,Stock,9999,Stock ,884.85 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202311,17/02/2023,P6,9105020,-256.97 ,256.97 ,B314,Stock,9999,Stock ,189.86 
Nottinghamshire Fire and Rescue Service ,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202311,14/02/2023,P6,9105084,"-2,401.20 ","2,401.20 ",B314,Stock,9999,Stock ,"2,001.00 "
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202311,17/02/2023,P6,9105087,"-1,583.16 ","1,583.16 ",B314,Stock,9999,Stock ,"1,292.85 "
Nottinghamshire Fire and Rescue Service ,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202311,28/11/2022,P6,9105108,"-2,128.23 ","2,128.23 ",B314,Stock,9999,Stock ,"1,773.52 "
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202311,31/01/2023,P6,9105111,-492.78 ,492.78 ,B314,Stock,9999,Stock ,410.65 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,01/02/2023,P6,9105112,"-1,244.35 ","1,244.35 ",B314,Stock,9999,Stock ,"1,036.96 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202311,21/02/2023,P6,9105118,-756.29 ,756.29 ,B314,Stock,9999,Stock ,630.25 
Nottinghamshire Fire and Rescue Service ,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202311,22/02/2023,P6,9105124,-717.60 ,717.60 ,B314,Stock,9999,Stock ,598.00 
Nottinghamshire Fire and Rescue Service ,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202311,22/03/2023,P6,9105132,-456.05 ,456.05 ,B314,Stock,9999,Stock ,380.04 
Nottinghamshire Fire and Rescue Service ,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202311,17/02/2023,P6,9105139,-363.84 ,363.84 ,B314,Stock,9999,Stock ,285.00 
Nottinghamshire Fire and Rescue Service ,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202311,23/02/2023,P6,9105144,"-5,466.24 ","5,466.24 ",B314,Stock,9999,Stock ,"4,555.20 "
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202311,24/02/2023,P6,9105157,-317.78 ,317.78 ,B314,Stock,9999,Stock ,264.82 
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202311,24/02/2023,P6,9105160,-328.50 ,328.50 ,B314,Stock,9999,Stock ,273.75 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202311,27/02/2023,P6,9105162,-932.11 ,932.11 ,B314,Stock,9999,Stock ,776.76 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202311,23/02/2023,P6,9105173,-777.00 ,777.00 ,B314,Stock,9999,Stock ,638.00 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202311,24/02/2023,P6,9105175,-294.90 ,294.90 ,B314,Stock,9999,Stock ,239.80 
Nottinghamshire Fire and Rescue Service ,103126,Lindum Group Limited,Lindum Group Limited,Management & Support Services,5,202311,07/02/2023,P6,9104952,"-12,358.68 ","12,358.68 ",C101,Building Works,4100,Fire Station Improvement & Refurbishments,"10,298.90 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202311,17/02/2023,P6,9105019,-504.00 ,504.00 ,C107,Business Moves,4102,Strategic New Build Projects,420.00 
Nottinghamshire Fire and Rescue Service ,104177,BlueFort Security Limited,BlueFort Security Limited,Management & Support Services,5,202311,15/02/2023,P6,9105016,"-2,880.00 ","2,880.00 ",C200,Hardware,4300,ICT Capital Programme,"2,400.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,03/02/2023,P6,9104903,-480.00 ,480.00 ,C202,Consultancy and Services,4102,Strategic New Build Projects,400.00 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,10/02/2023,P6,9105010,-720.00 ,720.00 ,C202,Consultancy and Services,4102,Strategic New Build Projects,600.00 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,31/01/2023,P6,9105101,-780.00 ,780.00 ,C202,Consultancy and Services,4300,ICT Capital Programme,650.00 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,17/02/2023,P6,9105152,-720.00 ,720.00 ,C202,Consultancy and Services,4102,Strategic New Build Projects,600.00 
Nottinghamshire Fire and Rescue Service ,104197,NTG Consultants Limited,NTG Consultants Limited,Management & Support Services,5,202311,17/02/2023,P6,9105177,"-1,620.00 ","1,620.00 ",C202,Consultancy and Services,2049,Professional Support,"1,350.00 "
Nottinghamshire Fire and Rescue Service ,104197,NTG Consultants Limited,NTG Consultants Limited,Management & Support Services,5,202311,03/02/2023,P6,9105179,"-1,620.00 ","1,620.00 ",C202,Consultancy and Services,2049,Professional Support,"1,350.00 "
Nottinghamshire Fire and Rescue Service ,104197,NTG Consultants Limited,NTG Consultants Limited,Management & Support Services,5,202311,10/02/2023,P6,9105180,"-1,620.00 ","1,620.00 ",C202,Consultancy and Services,2049,Professional Support,"1,350.00 "
Nottinghamshire Fire and Rescue Service ,104197,NTG Consultants Limited,NTG Consultants Limited,Management & Support Services,5,202311,24/02/2023,P6,9105181,"-1,620.00 ","1,620.00 ",C202,Consultancy and Services,2049,Professional Support,"1,350.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202311,27/02/2023,P6,9105185,-960.00 ,960.00 ,C202,Consultancy and Services,4102,Strategic New Build Projects,800.00 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,***Note:,,,,,,,,,,,,,,,
,"***The report shows the payment in its original form. This means disaggregating many invoices into individual component payments many of which will be less than £250 in their own right. This explains why you will see many of the amounts showing less than £250. They were, however, paid as part of an invoice of £250 or more.

**** The Invoice date is the date issued on the invoice. This date may fall out of the date range for the report. In most cases this is due to the invoice being received  late.",,,,,,,,,,,,,,,
