﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1020,Stockhill,"1,883.29 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1023,Stapleford,615.04 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1024,Eastwood,422.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1026,Arnold,"1,402.35 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1027,Carlton,"2,652.79 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1028,East Leake,268.77 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1029,Highfields Station,"5,075.59 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202406,01/09/2023,P6,9108032,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1030,Service Development Centre,"2,115.57 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1001,Mansfield,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1002,Blidworth,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1003,London Road,41.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1005,Ashfield,33.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1006,Edwinstowe,33.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1007,Warsop,21.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1008,Worksop,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1010,Harworth,21.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1011,Misterton,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1012,Retford,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1013,Tuxford,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1014,Southwell,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1015,Collingham,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1016,Newark,25.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1017,Bingham,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1019,West Bridgford,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1020,Stockhill,50.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1023,Stapleford,18.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1024,Eastwood,20.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1026,Arnold,25.00 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1027,Carlton,33.33 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1028,East Leake,16.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1029,Highfields Station,66.67 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202406,01/09/2023,P6,9107988,-848.00 ,848.00 ,2205,Window Cleaning,1030,Service Development Centre,20.00 
Nottinghamshire Fire and Rescue Service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202406,01/09/2023,P6,9107998,"-1,071.96 ","1,071.96 ",3100,Fleet Maintenance - Planned,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202406,29/07/2023,P6,9108295,"-15,956.82 ","15,956.82 ",3100,Fleet Maintenance - Planned,2084,Engineering,"13,297.35 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,17/08/2023,P6,9108382,"-10,870.95 ","10,870.95 ",3100,Fleet Maintenance - Planned,2084,Engineering,"9,106.06 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,21/08/2023,P6,9108385,"-9,474.25 ","9,474.25 ",3100,Fleet Maintenance - Planned,2084,Engineering,"7,913.98 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,23/08/2023,P6,9108386,"-6,331.92 ","6,331.92 ",3100,Fleet Maintenance - Planned,2084,Engineering,"5,304.76 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202406,31/08/2023,P6,9108213,"-1,166.83 ","1,166.83 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,972.36 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202406,12/07/2023,P6,9108317,-432.00 ,432.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,360.00 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202406,18/08/2023,P6,9108318,"-2,161.00 ","2,161.00 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,800.83 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202406,31/08/2023,P6,9108379,"-1,691.23 ","1,691.23 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,409.36 "
Nottinghamshire Fire and Rescue Service ,102951,Logistics UK,Logistics UK,Management & Support Services,5,202406,22/06/2023,P6,9108267,"-3,618.89 ","3,618.89 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"3,015.74 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,18/05/2023,P6,9108374,"-13,940.52 ","13,940.52 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"11,617.10 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,17/09/2023,P6,9108381,"-31,778.89 ","31,778.89 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"26,482.41 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,23/08/2023,P6,9108383,"-26,277.95 ","26,277.95 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"21,898.29 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,17/08/2023,P6,9108384,"-2,637.24 ","2,637.24 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"2,197.70 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,21/08/2023,P6,9108387,"-6,036.18 ","6,036.18 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"5,030.15 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202406,23/08/2023,P6,9108380,"-1,657.26 ","1,657.26 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,381.05 "
Nottinghamshire Fire and Rescue Service ,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202406,06/09/2023,P6,9108053,-326.46 ,326.46 ,3200,Fuel - Vehicle,2084,Engineering,272.05 
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,01/09/2023,P6,9108107,"-4,600.52 ","4,600.52 ",3200,Fuel - Vehicle,1008,Worksop,"3,833.77 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,31/08/2023,P6,9108108,"-2,397.50 ","2,397.50 ",3200,Fuel - Vehicle,1012,Retford,"1,997.92 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,01/09/2023,P6,9108109,"-2,249.16 ","2,249.16 ",3200,Fuel - Vehicle,1019,West Bridgford,"1,874.30 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,31/08/2023,P6,9108110,"-6,207.07 ","6,207.07 ",3200,Fuel - Vehicle,1020,Stockhill,"5,172.56 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,01/09/2023,P6,9108111,"-2,996.88 ","2,996.88 ",3200,Fuel - Vehicle,1029,Highfields Station,"2,497.40 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,31/08/2023,P6,9108112,"-10,609.32 ","10,609.32 ",3200,Fuel - Vehicle,1006,Edwinstowe,"8,841.10 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,29/08/2023,P6,9108125,"-12,232.64 ","12,232.64 ",3200,Fuel - Vehicle,1016,Newark,"10,193.87 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,29/08/2023,P6,9108126,"-12,911.15 ","12,911.15 ",3200,Fuel - Vehicle,1003,London Road,"10,759.29 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,17/08/2023,P6,9108127,"-11,769.66 ","11,769.66 ",3200,Fuel - Vehicle,1005,Ashfield,"9,808.05 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,11/09/2023,P6,9108235,"-10,601.47 ","10,601.47 ",3200,Fuel - Vehicle,1001,Mansfield,"8,834.56 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,11/09/2023,P6,9108236,-770.34 ,770.34 ,3200,Fuel - Vehicle,1011,Misterton,641.95 
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202406,29/08/2023,P6,9108284,"-2,968.08 ","2,968.08 ",3200,Fuel - Vehicle,1026,Arnold,"2,473.40 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202406,31/08/2023,P6,9108212,"-3,448.67 ","3,448.67 ",3202,Tyres,2084,Engineering,"2,873.91 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202406,31/07/2023,P6,9108307,"-2,255.60 ","2,255.60 ",3202,Tyres,2084,Engineering,"1,879.68 "
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202406,31/08/2023,P6,9108211,-752.40 ,752.40 ,3203,Motor Tax / Licenses,2084,Engineering,627.00 
Nottinghamshire Fire and Rescue Service ,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202406,21/08/2023,P6,9107967,-358.20 ,358.20 ,3504,Public Transport,2054,Equalities Team,298.50 
Nottinghamshire Fire and Rescue Service ,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202406,11/09/2023,P6,9108287,-390.00 ,390.00 ,3504,Public Transport,2054,Equalities Team,325.00 
Nottinghamshire Fire and Rescue Service ,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202406,18/09/2023,P6,9108288,-288.00 ,288.00 ,3504,Public Transport,2054,Equalities Team,240.00 
Nottinghamshire Fire and Rescue Service ,102307,Weber Rescue Uk Ltd,Weber Rescue Uk Ltd,Management & Support Services,1,202406,13/09/2023,P6,9108061,"-1,138.20 ","1,138.20 ",4000,Operational Equipment Purchase,2084,Engineering,84.50 
Nottinghamshire Fire and Rescue Service ,102307,Weber Rescue Uk Ltd,Weber Rescue Uk Ltd,Management & Support Services,1,202406,13/09/2023,P6,9108061,"-1,138.20 ","1,138.20 ",4000,Operational Equipment Purchase,2084,Engineering,864.00 
Nottinghamshire Fire and Rescue Service ,102307,Weber Rescue Uk Ltd,Weber Rescue Uk Ltd,Management & Support Services,1,202406,13/09/2023,P6,9108069,"-9,578.40 ","9,578.40 ",4000,Operational Equipment Purchase,2084,Engineering,"7,982.00 "
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,14/09/2023,P6,9108095,-448.73 ,448.73 ,4000,Operational Equipment Purchase,2084,Engineering,373.94 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,14/09/2023,P6,9108096,"-1,105.71 ","1,105.71 ",4000,Operational Equipment Purchase,2084,Engineering,921.43 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,14/09/2023,P6,9108097,"-1,160.37 ","1,160.37 ",4000,Operational Equipment Purchase,2084,Engineering,966.98 
Nottinghamshire Fire and Rescue Service ,101890,Survitec Service & Distribution Ltd,Survitec Service & Distribution Ltd,Management & Support Services,1,202406,18/09/2023,P6,9108219,-950.86 ,950.86 ,4000,Operational Equipment Purchase,2084,Engineering,792.39 
Nottinghamshire Fire and Rescue Service ,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202406,04/05/2023,P6,9108290,-299.05 ,299.05 ,4000,Operational Equipment Purchase,2084,Engineering,249.21 
Nottinghamshire Fire and Rescue Service ,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202406,13/10/2022,P6,9108291,-380.40 ,380.40 ,4000,Operational Equipment Purchase,2084,Engineering,317.00 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,26/09/2023,P6,9108296,"-3,198.31 ","3,198.31 ",4000,Operational Equipment Purchase,2084,Engineering,"2,665.26 "
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,26/09/2023,P6,9108319,-266.62 ,266.62 ,4000,Operational Equipment Purchase,2084,Engineering,222.18 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,26/09/2023,P6,9108320,"-1,061.21 ","1,061.21 ",4000,Operational Equipment Purchase,2084,Engineering,884.35 
Nottinghamshire Fire and Rescue Service ,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202406,26/01/2023,P6,9108330,-384.00 ,384.00 ,4000,Operational Equipment Purchase,2084,Engineering,320.00 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202406,01/09/2023,P6,9108001,"-93,704.05 ","93,704.05 ",4002,Breathing Apparatus,2084,Engineering,"78,086.71 "
Nottinghamshire Fire and Rescue Service ,100434,Angus Fire,Angus Fire,Management & Support Services,1,202406,31/08/2023,P6,9108009,"-5,565.00 ","5,565.00 ",4003,Fire Foam,2084,Engineering,"4,637.50 "
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,26/07/2023,P6,9108055,-678.38 ,678.38 ,4007,Equipment Annual Service,2084,Engineering,565.32 
Nottinghamshire Fire and Rescue Service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202406,17/07/2023,P6,9108220,-730.22 ,730.22 ,4007,Equipment Annual Service,2084,Engineering,608.52 
Nottinghamshire Fire and Rescue Service ,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202406,09/08/2022,P6,9108293,-285.60 ,285.60 ,4008,Equipment Reative Maintenance,2084,Engineering,238.00 
Nottinghamshire Fire and Rescue Service ,103814,Ergo Computing UK,Ergo Computing UK,Management & Support Services,5,202406,15/09/2023,P6,9108241,"-2,796.00 ","2,796.00 ",4100,Computer Hardware/ Software,2097,ICT Service Operations,"2,330.00 "
Nottinghamshire Fire and Rescue Service ,102660,Jigsaw Systems Limited,Jigsaw Systems Limited,Management & Support Services,5,202406,31/08/2023,P6,9108011,"-1,319.94 ","1,319.94 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"1,099.95 "
Nottinghamshire Fire and Rescue Service ,103935,IT Governance Limited,IT Governance Limited,Management & Support Services,5,202406,05/09/2023,P6,9108012,"-3,090.00 ","3,090.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"2,575.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202406,31/08/2023,P6,9108087,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service ,103873,New Media Warehouse Limited T/A synergy Learning,New Media Warehouse Limited T/A synergy Learning,Management & Support Services,5,202406,07/09/2023,P6,9108088,"-17,040.00 ","17,040.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"14,200.00 "
Nottinghamshire Fire and Rescue Service ,102261,Airwave Solutions Ltd,Airwave Solutions Ltd,Management & Support Services,1,202406,11/09/2023,P6,9108115,-949.78 ,949.78 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,791.49 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202406,18/08/2023,P6,9108264,"-16,360.85 ","16,360.85 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"13,634.04 "
Nottinghamshire Fire and Rescue Service ,103339,Cadline Limited,Cadline Limited,Management & Support Services,5,202406,25/09/2023,P6,9108298,"-1,278.00 ","1,278.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"1,065.00 "
Nottinghamshire Fire and Rescue Service ,103795,Idox Software Ltd,Idox Software Ltd,Management & Support Services,5,202406,26/09/2023,P6,9108299,"-11,498.48 ","11,498.48 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"9,582.07 "
Nottinghamshire Fire and Rescue Service ,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202406,23/09/2023,P6,9108347,"-30,448.80 ","30,448.80 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"25,374.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202406,28/09/2023,P6,9108376,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service ,103344,Bytes Software Services Ltd,Bytes Software Services Ltd,Management & Support Services,5,202406,19/09/2023,P6,9108257,"18,112.78 ","-18,112.78 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"-11,643.98 "
Nottinghamshire Fire and Rescue Service ,103344,Bytes Software Services Ltd,Bytes Software Services Ltd,Management & Support Services,5,202406,19/09/2023,P6,9108257,"18,112.78 ","-18,112.78 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"-3,450.00 "
Nottinghamshire Fire and Rescue Service ,103814,Ergo Computing UK,Ergo Computing UK,Management & Support Services,5,202406,12/09/2023,P6,9108085,-461.95 ,461.95 ,4102,Computer Consumables,2096,ICT Service Transformation,384.96 
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202406,10/07/2023,P6,9108281,"-1,788.00 ","1,788.00 ",4102,Computer Consumables,2097,ICT Service Operations,"1,490.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202406,15/09/2023,P6,9108274,"-3,420.00 ","3,420.00 ",4104,Non-Contracted Services - ICT,2096,ICT Service Transformation,"2,850.00 "
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202406,04/08/2023,P6,9107939,"-68,702.81 ","68,702.81 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"57,252.34 "
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202406,07/09/2023,P6,9108209,"-68,503.88 ","68,503.88 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"57,086.57 "
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202406,18/09/2023,P6,9108254,"-68,702.81 ","68,702.81 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"57,252.34 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202406,01/09/2023,P6,9108017,"-1,824.83 ","1,824.83 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,520.69 "
Nottinghamshire Fire and Rescue Service ,102420,BT PLC,BT PLC,Management & Support Services,1,202406,08/08/2023,P6,9108242,"-5,432.76 ","5,432.76 ",4301,Phones - Landline,2097,ICT Service Operations,"4,527.30 "
Nottinghamshire Fire and Rescue Service ,102420,BT PLC,BT PLC,Management & Support Services,1,202406,07/09/2023,P6,9108244,"-1,353.70 ","1,353.70 ",4301,Phones - Landline,2097,ICT Service Operations,"1,128.09 "
Nottinghamshire Fire and Rescue Service ,103426,OV Limited,OV Limited,Management & Support Services,5,202406,31/07/2023,P6,9108245,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202406,01/08/2023,P6,9108246,"-4,018.52 ","4,018.52 ",4302,Phones - Mobiles,2097,ICT Service Operations,48.02 
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202406,01/08/2023,P6,9108246,"-4,018.52 ","4,018.52 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,308.75 "
Nottinghamshire Fire and Rescue Service ,101490,Safeglove,Safeglove,Management & Support Services,1,202406,01/09/2023,P6,9108128,-483.19 ,483.19 ,4401,Protective Clothing,2086,Procurement,402.66 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202406,11/09/2023,P6,9108285,"-14,231.48 ","14,231.48 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"5,417.79 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202406,11/09/2023,P6,9108285,"-14,231.48 ","14,231.48 ",4403,Laundry and Dry Cleaning,2086,Procurement,"6,441.78 "
Nottinghamshire Fire and Rescue Service ,101929,Selecta UK,Selecta UK,Management & Support Services,1,202406,31/08/2023,P6,9108132,-389.76 ,389.76 ,4524,Drinking Water,1030,Service Development Centre,324.80 
Nottinghamshire Fire and Rescue Service ,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202406,28/08/2023,P6,9107999,-570.00 ,570.00 ,4532,Stationery,2075,Service Support Hub,475.00 
Nottinghamshire Fire and Rescue Service ,101867,Nottinghamshire Police and Crime Commissioner,Nottinghamshire Police and Crime Commissioner,Management & Support Services,4,202406,26/09/2022,P6,9108251,"-3,165.52 ","3,165.52 ",4532,Stationery,2075,Service Support Hub,"3,165.52 "
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202406,28/08/2023,P6,9107951,-359.36 ,359.36 ,4534,Carriage and Packaging,9999,Default,17.50 
Nottinghamshire Fire and Rescue Service ,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202406,29/08/2023,P6,9107953,"-1,168.80 ","1,168.80 ",4534,Carriage and Packaging,2086,Procurement,12.00 
