NFRS payments over �250 March 2018,,,,,
Supplier Name,service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Management & Support Services,27/03/2018,9077311,Vehicle Purchase,"2,685.25 "
Amptron Electrical Services,Management & Support Services,28/03/2018,9077312,Vehicle Purchase,"3,056.50 "
CDW UK,Management & Support Services,21/02/2018,9076806,Building Works,"1,260.00 "
Gelder Ltd,Management & Support Services,16/03/2018,9077017,Building Works,"298,767.29 "
North Supply Limited,Management & Support Services,21/03/2018,9077020,Electrical / IT Comms /Printers Etc,"1,235.25 "
North Supply Limited,Management & Support Services,22/03/2018,9077086,Electrical / IT Comms /Printers Etc,411.75 
James Spencer & Company Limited,Management & Support Services,08/03/2018,9077387,Furniture,"3,294.60 "
Turner and Townsend Project Management,Management & Support Services,29/01/2018,9077172,Professional Fees - Architects,"2,400.00 "
Faithful and Gould Limited,Management & Support Services,21/03/2018,9077193,Professional Fees - Design,"7,594.95 "
Colva Limited,Management & Support Services,23/03/2018,9077212,Hardware,589.00 
EE,Management & Support Services,15/03/2018,9077238,Hardware,"1,791.00 "
Midland HR,Management & Support Services,28/06/2017,9077151,Software and Licences,"1,019.00 "
Midland HR,Management & Support Services,26/04/2017,9077155,Software and Licences,"1,978.00 "
Midland HR,Management & Support Services,12/05/2017,9077156,Software and Licences,"4,945.00 "
Midland HR,Management & Support Services,10/04/2017,9077161,Software and Licences,850.00 
Midland HR,Management & Support Services,08/06/2017,9077163,Software and Licences,989.00 
Risual Limited,Management & Support Services,26/02/2018,9076800,Consultancy and Services,950.00 
Risual Limited,Management & Support Services,26/02/2018,9076840,Consultancy and Services,950.00 
IT Governance Limited,Management & Support Services,07/02/2018,9076874,Consultancy and Services,"2,095.00 "
Leicestershire Fire & Rescue Service (Bacs),Management & Support Services,08/03/2018,9077115,Consultancy and Services,"2,582.50 "
Leicestershire Fire & Rescue Service (Bacs),Management & Support Services,15/03/2018,9077116,Consultancy and Services,"2,041.67 "
Leicestershire Fire & Rescue Service (Bacs),Management & Support Services,21/03/2018,9077117,Consultancy and Services,"1,240.00 "
Squircle IT,Management & Support Services,28/03/2018,9077216,Consultancy and Services,"2,000.00 "
Risual Limited,Management & Support Services,28/03/2018,9077283,Consultancy and Services,950.00 
Risual Limited,Management & Support Services,28/03/2018,9077284,Consultancy and Services,"1,900.00 "
Risual Limited,Management & Support Services,28/03/2018,9077285,Consultancy and Services,950.00 
OOZOO Solutions Limited,Management & Support Services,22/03/2018,9077329,Consultancy and Services,"1,650.00 "
