﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202408,12/10/2023,P6,9108918,-395.00 ,395.00 ,4583,Marketing and Publicity,2051,Corporate Communications,395.00 
Nottinghamshire Fire and Rescue Service ,104284,Sarah Wilkinson Design,Sarah Wilkinson Design,Management & Support Services,10,202408,09/11/2023,P6,9109017,-915.00 ,915.00 ,4583,Marketing and Publicity,2051,Corporate Communications,210.00 
Nottinghamshire Fire and Rescue Service ,104284,Sarah Wilkinson Design,Sarah Wilkinson Design,Management & Support Services,10,202408,09/11/2023,P6,9109017,-915.00 ,915.00 ,4583,Marketing and Publicity,2051,Corporate Communications,565.00 
Nottinghamshire Fire and Rescue Service ,104307,Smidr 73 Design,Smidr 73 Design,Management & Support Services,10,202408,09/11/2023,P6,9109066,-400.00 ,400.00 ,4583,Marketing and Publicity,2093,Command Suite,400.00 
Nottinghamshire Fire and Rescue Service ,104276,Motors in Motion Limited,Motors in Motion Limited,Operational Responses,5,202408,16/10/2023,P6,9108893,"-3,456.00 ","3,456.00 ",4594,Training/ Teaching Equipment,1002,Blidworth,320.00 
Nottinghamshire Fire and Rescue Service ,104276,Motors in Motion Limited,Motors in Motion Limited,Operational Responses,5,202408,16/10/2023,P6,9108893,"-3,456.00 ","3,456.00 ",4594,Training/ Teaching Equipment,1006,Edwinstowe,320.00 
Nottinghamshire Fire and Rescue Service ,104276,Motors in Motion Limited,Motors in Motion Limited,Operational Responses,5,202408,16/10/2023,P6,9108893,"-3,456.00 ","3,456.00 ",4594,Training/ Teaching Equipment,1007,Warsop,640.00 
Nottinghamshire Fire and Rescue Service ,104276,Motors in Motion Limited,Motors in Motion Limited,Operational Responses,5,202408,16/10/2023,P6,9108893,"-3,456.00 ","3,456.00 ",4594,Training/ Teaching Equipment,1008,Worksop,320.00 
Nottinghamshire Fire and Rescue Service ,104276,Motors in Motion Limited,Motors in Motion Limited,Management & Support Services,5,202408,16/10/2023,P6,9108893,"-3,456.00 ","3,456.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,640.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202408,13/11/2023,P6,9109032,"-5,040.00 ","5,040.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"4,200.00 "
Nottinghamshire Fire and Rescue Service ,104276,Motors in Motion Limited,Motors in Motion Limited,Management & Support Services,5,202408,23/10/2023,P6,9108907,768.00 ,-768.00 ,4594,Training/ Teaching Equipment,2059,Corporate Training,-640.00 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202408,30/10/2023,P6,9108892,-367.14 ,367.14 ,4600,Community Safety Delivery Consumables,1019,West Bridgford,305.95 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Management & Support Services,5,202408,01/11/2023,P6,9108919,"-3,564.83 ","3,564.83 ",4600,Community Safety Delivery Consumables,2068,Prevention,"2,970.69 "
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202408,27/09/2023,P6,9108996,-367.14 ,367.14 ,4600,Community Safety Delivery Consumables,1006,Edwinstowe,305.95 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202408,02/11/2023,P6,9109005,-598.80 ,598.80 ,4600,Community Safety Delivery Consumables,1020,Stockhill,499.00 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202408,22/11/2023,P6,9109145,-375.30 ,375.30 ,4600,Community Safety Delivery Consumables,1026,Arnold,312.75 
Nottinghamshire Fire and Rescue Service ,101867,Nottinghamshire Police and Crime Commissioner,Nottinghamshire Police and Crime Commissioner,Management & Support Services,4,202408,28/02/2023,P6,9109279,-300.00 ,300.00 ,4626,Gifts and Donations,2054,Equalities Team,300.00 
Nottinghamshire Fire and Rescue Service ,104288,DTP Hospitality UK Ltd –Crowne Plaza Nottingham,DTP Hospitality UK Ltd –Crowne Plaza Nottingham,Management & Support Services,5,202408,24/11/2023,P6,9109292,"-8,755.60 ","8,755.60 ",4626,Gifts and Donations,2093,Command Suite,"8,129.17 "
Nottinghamshire Fire and Rescue Service ,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202408,08/11/2023,P6,9109052,"-455,616.15 ","455,616.15 ",5000,Third Party Payments,2005,Fire Control,"455,616.15 "
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Operational Responses,1,202408,26/10/2023,P6,9109000,"-1,264.44 ","1,264.44 ",7002,Legal Services,1008,Worksop,101.50 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Prevention & Education,1,202408,26/10/2023,P6,9109000,"-1,264.44 ","1,264.44 ",7002,Legal Services,1036,Clifton Community Safety Centre,116.00 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202408,26/10/2023,P6,9109000,"-1,264.44 ","1,264.44 ",7002,Legal Services,2058,HR Support,691.20 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Prevention & Education,1,202408,10/11/2023,P6,9109240,"-1,142.64 ","1,142.64 ",7002,Legal Services,1036,Clifton Community Safety Centre,116.00 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202408,10/11/2023,P6,9109240,"-1,142.64 ","1,142.64 ",7002,Legal Services,2058,HR Support,691.20 
Nottinghamshire Fire and Rescue Service ,101947,Mercer Human Resource Consulting Ltd,Mercer Human Resource Consulting Ltd,Management & Support Services,1,202408,16/11/2023,P6,9109093,"-1,800.00 ","1,800.00 ",7500,Treasury Services,2081,Finance,"1,500.00 "
Nottinghamshire Fire and Rescue Service ,100878,Nottinghamshire County Council,Nottinghamshire County Council,Management & Support Services,4,202408,21/11/2023,P6,9109211,"-8,553.60 ","8,553.60 ",7500,Treasury Services,1086,Corporate Core,"7,128.00 "
Nottinghamshire Fire and Rescue Service ,103963,Ernst And Young LLP,Ernst And Young LLP,Management & Support Services,1,202408,08/11/2023,P6,9109045,"-28,690.80 ","28,690.80 ",7502,External Audit Fees,2081,Finance,"23,909.00 "
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202408,25/08/2023,P6,9108861,-429.00 ,429.00 ,B314,Stock,9999,Stock ,348.00 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202408,30/10/2023,P6,9108862,-719.40 ,719.40 ,B314,Stock,9999,Stock ,599.50 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,27/10/2023,P6,9108863,"-1,740.37 ","1,740.37 ",B314,Stock,9999,Stock ,"1,450.31 "
Nottinghamshire Fire and Rescue Service ,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202408,18/10/2023,P6,9108864,-354.00 ,354.00 ,B314,Stock,9999,Stock ,295.00 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202408,25/08/2023,P6,9108865,-983.51 ,983.51 ,B314,Stock,9999,Stock ,819.59 
Nottinghamshire Fire and Rescue Service ,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202408,27/10/2023,P6,9108866,-471.60 ,471.60 ,B314,Stock,9999,Stock ,384.00 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,27/10/2023,P6,9108872,-261.00 ,261.00 ,B314,Stock,9999,Stock ,217.50 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,27/10/2023,P6,9108873,-435.00 ,435.00 ,B314,Stock,9999,Stock ,362.50 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,31/10/2023,P6,9108885,-365.40 ,365.40 ,B314,Stock,9999,Stock ,304.50 
Nottinghamshire Fire and Rescue Service ,104070,Apollo Signs & Engraving,Apollo Signs & Engraving,Management & Support Services,5,202408,01/11/2023,P6,9108886,-465.00 ,465.00 ,B314,Stock,9999,Stock ,387.50 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202408,30/10/2023,P6,9108909,-345.66 ,345.66 ,B314,Stock,9999,Stock ,288.05 
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202408,02/11/2023,P6,9108912,-497.66 ,497.66 ,B314,Stock,9999,Stock ,414.72 
Nottinghamshire Fire and Rescue Service ,103242,New Balance Athletic Shoes (UK) Limited,New Balance Athletic Shoes (UK) Limited,Management & Support Services,5,202408,01/11/2023,P6,9108914,"-4,104.44 ","4,104.44 ",B314,Stock,9999,Stock ,"3,420.36 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,01/11/2023,P6,9108921,-389.96 ,389.96 ,B314,Stock,9999,Stock ,324.97 
Nottinghamshire Fire and Rescue Service ,104254,Defib4Life Limited,Defib4Life Limited,Management & Support Services,5,202408,09/06/2023,P6,9108932,-392.83 ,392.83 ,B314,Stock,9999,Stock ,327.36 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,13/07/2023,P6,9108967,-331.20 ,331.20 ,B314,Stock,9999,Stock ,276.00 
Nottinghamshire Fire and Rescue Service ,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202408,30/10/2023,P6,9108972,-253.20 ,253.20 ,B314,Stock,9999,Stock ,196.00 
Nottinghamshire Fire and Rescue Service ,102101,H-Squared,H-Squared,Management & Support Services,1,202408,06/11/2023,P6,9108974,-265.68 ,265.68 ,B314,Stock,9999,Stock ,221.40 
Nottinghamshire Fire and Rescue Service ,102508,Collins Nets Ltd,Collins Nets Ltd,Management & Support Services,1,202408,06/11/2023,P6,9108985,-394.80 ,394.80 ,B314,Stock,9999,Stock ,320.00 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,27/07/2023,P6,9108994,-633.94 ,633.94 ,B314,Stock,9999,Stock ,528.28 
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202408,10/11/2023,P6,9109035,-516.24 ,516.24 ,B314,Stock,9999,Stock ,430.20 
Nottinghamshire Fire and Rescue Service ,100114,Goliath Footwear Ltd,Goliath Footwear Ltd,Management & Support Services,1,202408,14/11/2023,P6,9109059,"-4,524.72 ","4,524.72 ",B314,Stock,9999,Stock ,"3,770.60 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202408,14/11/2023,P6,9109063,-892.20 ,892.20 ,B314,Stock,9999,Stock ,743.50 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202408,08/11/2023,P6,9109064,"-1,129.17 ","1,129.17 ",B314,Stock,9999,Stock ,940.98 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109106,"-1,559.86 ","1,559.86 ",B314,Stock,9999,Stock ,"1,299.88 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109107,"-3,005.11 ","3,005.11 ",B314,Stock,9999,Stock ,"2,504.26 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109108,"-7,485.41 ","7,485.41 ",B314,Stock,9999,Stock ,"6,237.84 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109109,"-1,559.86 ","1,559.86 ",B314,Stock,9999,Stock ,"1,299.88 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109110,"-6,118.42 ","6,118.42 ",B314,Stock,9999,Stock ,"5,098.68 "
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202408,07/11/2023,P6,9109113,-682.20 ,682.20 ,B314,Stock,9999,Stock ,559.00 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109117,"-1,559.86 ","1,559.86 ",B314,Stock,9999,Stock ,"1,299.88 "
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202408,07/11/2023,P6,9109119,"-1,463.22 ","1,463.22 ",B314,Stock,9999,Stock ,"1,219.32 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109120,-382.73 ,382.73 ,B314,Stock,9999,Stock ,318.94 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202408,21/11/2023,P6,9109126,-367.12 ,367.12 ,B314,Stock,9999,Stock ,281.64 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202408,17/11/2023,P6,9109160,-256.20 ,256.20 ,B314,Stock,9999,Stock ,213.50 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202408,21/11/2023,P6,9109188,"-1,159.80 ","1,159.80 ",B314,Stock,9999,Stock ,966.50 
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202408,24/11/2023,P6,9109192,"-1,161.30 ","1,161.30 ",B314,Stock,9999,Stock ,967.75 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202408,23/11/2023,P6,9109195,-266.34 ,266.34 ,B314,Stock,9999,Stock ,221.95 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,23/11/2023,P6,9109198,-469.80 ,469.80 ,B314,Stock,9999,Stock ,391.50 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,06/11/2023,P6,9109286,-380.88 ,380.88 ,B314,Stock,9999,Stock ,317.40 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,28/11/2023,P6,9109288,"-1,523.52 ","1,523.52 ",B314,Stock,9999,Stock ,"1,269.60 "
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,28/11/2023,P6,9109295,-646.27 ,646.27 ,B314,Stock,9999,Stock ,538.56 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,14/11/2023,P6,9109296,"-2,708.04 ","2,708.04 ",B314,Stock,9999,Stock ,"2,256.70 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,15/09/2023,P6,9109299,-388.80 ,388.80 ,B314,Stock,9999,Stock ,324.00 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202408,03/10/2023,P6,9109300,"-1,244.35 ","1,244.35 ",B314,Stock,9999,Stock ,"1,036.96 "
Nottinghamshire Fire and Rescue Service ,104020,MPL (Yorkshire) Ltd,MPL (Yorkshire) Ltd,Management & Support Services,5,202408,23/11/2023,P6,9109304,-450.00 ,450.00 ,B314,Stock,9999,Stock ,375.00 
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202408,24/11/2023,P6,9109305,"-1,170.47 ","1,170.47 ",B314,Stock,9999,Stock ,975.39 
Nottinghamshire Fire and Rescue Service ,104201,BlockaboxLimited,BlockaboxLimited,Management & Support Services,5,202408,24/11/2023,P6,9109307,-310.00 ,310.00 ,B314,Stock,9999,Stock ,300.00 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202408,27/11/2023,P6,9109314,-586.44 ,586.44 ,B314,Stock,9999,Stock ,488.70 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202408,29/11/2023,P6,9109318,-576.00 ,576.00 ,B314,Stock,9999,Stock ,480.00 
Nottinghamshire Fire and Rescue Service ,104312,Sandbach Truck and Van Ltd,Sandbach Truck and Van Ltd,Management & Support Services,5,202408,06/11/2023,P6,9108991,"-24,000.00 ","24,000.00 ",C001,Vehicle Purchase,4001,Light Vehicle Replacement,"20,000.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,27/10/2023,P6,9109008,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,27/10/2023,P6,9109009,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,07/11/2023,P6,9109018,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,07/11/2023,P6,9109020,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,07/11/2023,P6,9109021,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,07/11/2023,P6,9109022,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,104260,Designs Signage Solutions Ltd,Designs Signage Solutions Ltd,Management & Support Services,5,202408,14/11/2023,P6,9109044,"-1,944.00 ","1,944.00 ",C001,Vehicle Purchase,4001,Light Vehicle Replacement,"1,620.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,17/11/2023,P6,9109096,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,17/11/2023,P6,9109097,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,22/11/2023,P6,9109220,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,22/11/2023,P6,9109221,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,22/11/2023,P6,9109222,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,22/11/2023,P6,9109223,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202408,22/11/2023,P6,9109224,"-166,378.80 ","166,378.80 ",C001,Vehicle Purchase,4000,Rescue Pump Replacement,"138,649.00 "
Nottinghamshire Fire and Rescue Service ,101867,Nottinghamshire Police and Crime Commissioner,Nottinghamshire Police and Crime Commissioner,Management & Support Services,4,202408,21/11/2023,P6,9109132,"-14,748.00 ","14,748.00 ",C101,Building Works,4101,Non Operational Buildings Improvements & Refurbishments,"12,290.00 "
Nottinghamshire Fire and Rescue Service ,103919,Chargemaster Limited,Chargemaster Limited,Management & Support Services,5,202408,28/11/2023,P6,9109308,"-1,440.00 ","1,440.00 ",C101,Building Works,4100,Fire Station Improvement & Refurbishments,"1,200.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109133,"-11,424.00 ","11,424.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"9,520.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109134,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109135,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109136,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109137,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109138,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109139,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109141,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109142,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109143,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202408,25/10/2023,P6,9109144,"-3,456.00 ","3,456.00 ",C150,Professional Fees - Architects,4100,Fire Station Improvement & Refurbishments,"2,880.00 "
Nottinghamshire Fire and Rescue Service ,104284,Sarah Wilkinson Design,Sarah Wilkinson Design,Management & Support Services,10,202408,16/10/2023,P6,9109125,"-1,015.00 ","1,015.00 ",C154,Professional Fees - Design,2051,Corporate Communications,"1,015.00 "
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202408,26/10/2023,P6,9109000,"-1,264.44 ","1,264.44 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,145.00 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202408,10/11/2023,P6,9109240,"-1,142.64 ","1,142.64 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,145.00 
Nottinghamshire Fire and Rescue Service ,104227,WCL (UK) Ltd trading as Everything ICT,WCL (UK) Ltd trading as Everything ICT,Management & Support Services,5,202408,10/11/2023,P6,9109060,"-3,000.96 ","3,000.96 ",C200,Hardware,4300,ICT Capital Programme,"2,500.80 "
Nottinghamshire Fire and Rescue Service ,104227,WCL (UK) Ltd trading as Everything ICT,WCL (UK) Ltd trading as Everything ICT,Management & Support Services,5,202408,10/11/2023,P6,9109061,"-14,286.39 ","14,286.39 ",C200,Hardware,4300,ICT Capital Programme,"11,905.32 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202408,31/08/2023,P6,9109122,-270.60 ,270.60 ,C200,Hardware,4300,ICT Capital Programme,225.50 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202408,27/10/2023,P6,9108943,"-1,140.00 ","1,140.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,950.00 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,***Note:,,,,,,,,,,,,,,,
,"***The report shows the payment in its original form. This means disaggregating many invoices into individual component payments many of which will be less than £250 in their own right. This explains why you will see many of the amounts showing less than £250. They were, however, paid as part of an invoice of £250 or more.

**** The Invoice date is the date issued on the invoice. This date may fall out of the date range for the report. In most cases this is due to the invoice being received  late.",,,,,,,,,,,,,,,
