﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Transaction Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202307,25/10/2022,P6,9103256,"-6,333.60 ","6,333.60 ",4534,Carriage and Packaging,2086,Procurement,28.50 
Nottinghamshire Fire and Rescue Service ,103148,Kite Packaging Limited,Kite Packaging Limited,Management & Support Services,5,202307,27/10/2022,P6,9103272,-595.14 ,595.14 ,4534,Carriage and Packaging,2086,Procurement,495.96 
Nottinghamshire Fire and Rescue Service ,104206,S & R Construction,S & R Construction,Management & Support Services,5,202307,23/06/2022,P6,9102915,"-3,744.00 ","3,744.00 ",4541,Hydrant Maintenance,2084,Engineering,"3,120.00 "
Nottinghamshire Fire and Rescue Service ,104232,Dr Shaun Austin Ltd,Dr Shaun Austin Ltd,Management & Support Services,10,202307,24/08/2022,P6,9102971,-971.15 ,971.15 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,971.15 
Nottinghamshire Fire and Rescue Service ,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202307,03/10/2022,P6,9102974,-280.00 ,280.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,280.00 
Nottinghamshire Fire and Rescue Service ,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202307,03/10/2022,P6,9102975,-405.00 ,405.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,405.00 
Nottinghamshire Fire and Rescue Service ,104220,Health 2 Employment,Health 2 Employment,Management & Support Services,5,202307,03/10/2022,P6,9102976,-596.00 ,596.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,596.00 
Nottinghamshire Fire and Rescue Service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202307,30/09/2022,P6,9102991,"-2,250.00 ","2,250.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"2,250.00 "
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202307,05/09/2022,P6,9103058,-298.80 ,298.80 ,4556,Translation and Interpretation Services,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202307,01/09/2022,P6,9103059,-298.80 ,298.80 ,4556,Translation and Interpretation Services,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service ,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202307,14/10/2022,P6,9103118,-880.00 ,880.00 ,4561,Overnight Accomodation,2059,Corporate Training,840.00 
Nottinghamshire Fire and Rescue Service ,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202307,15/04/2022,P6,9103120,"-1,000.00 ","1,000.00 ",4581,Subscriptions,2054,Equalities Team,"1,000.00 "
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202307,09/10/2022,P6,9102994,"-5,544.00 ","5,544.00 ",4594,Training/ Teaching Equipment,1012,Retford,440.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202307,09/10/2022,P6,9102994,"-5,544.00 ","5,544.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,220.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202307,09/10/2022,P6,9102994,"-5,544.00 ","5,544.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,440.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202307,09/10/2022,P6,9102994,"-5,544.00 ","5,544.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"3,300.00 "
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202307,15/09/2022,P6,9103063,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,1001,Mansfield,440.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202307,15/09/2022,P6,9103063,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,1015,Collingham,220.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202307,15/09/2022,P6,9103063,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,1016,Newark,660.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202307,15/09/2022,P6,9103063,"-2,376.00 ","2,376.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,440.00 
Nottinghamshire Fire and Rescue Service ,102170,Qualsafe.Com,Qualsafe.Com,Management & Support Services,1,202307,12/10/2022,P6,9103074,"-2,052.00 ","2,052.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"1,710.00 "
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202307,09/10/2022,P6,9102994,"-5,544.00 ","5,544.00 ",4600,Community Safety Delivery Consumables,2068,Prevention,220.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202307,15/09/2022,P6,9103063,"-2,376.00 ","2,376.00 ",4600,Community Safety Delivery Consumables,2068,Prevention,220.00 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202307,30/11/2021,P6,9103200,-487.32 ,487.32 ,4600,Community Safety Delivery Consumables,1027,Carlton,406.10 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202307,22/11/2021,P6,9103201,-487.32 ,487.32 ,4600,Community Safety Delivery Consumables,1006,Edwinstowe,406.10 
Nottinghamshire Fire and Rescue Service ,104173,Treble 5 Treble 1 Limited,Treble 5 Treble 1 Limited,Management & Support Services,5,202307,27/10/2022,P6,9103248,"-3,600.00 ","3,600.00 ",4601,Community Safety Delivery Equipment,2068,Prevention,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,100334,Ashfield District Council (Council Offices),Ashfield District Council (Council Offices),Management & Support Services,4,202307,07/12/2021,P6,9102907,"-3,900.00 ","3,900.00 ",4621,Contribution to Partnership Working,2068,Prevention,"3,900.00 "
Nottinghamshire Fire and Rescue Service ,103714,The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,5,202307,03/10/2022,P6,9103035,"-3,477.60 ","3,477.60 ",4621,Contribution to Partnership Working,2068,Prevention,"2,898.00 "
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202307,30/08/2022,P6,9103096,"-8,768.52 ","8,768.52 ",7002,Legal Services,2058,HR Support,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202307,30/08/2022,P6,9103096,"-8,768.52 ","8,768.52 ",7002,Legal Services,2058,HR Support,"3,500.00 "
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202307,30/08/2022,P6,9103096,"-8,768.52 ","8,768.52 ",7002,Legal Services,2087,Estates Department (Previously Premises),778.10 
Nottinghamshire Fire and Rescue Service ,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202307,29/09/2022,P6,9102949,"-2,201.10 ","2,201.10 ",B314,Stock,9999,Stock ,"2,137.50 "
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202307,04/10/2022,P6,9102959,"-2,285.28 ","2,285.28 ",B314,Stock,9999,Stock ,"1,904.40 "
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202307,30/09/2022,P6,9102966,"-1,023.83 ","1,023.83 ",B314,Stock,9999,Stock ,826.66 
Nottinghamshire Fire and Rescue Service ,103685,AB Sports Nutrition,AB Sports Nutrition,Management & Support Services,5,202307,28/09/2022,P6,9102983,"-2,073.60 ","2,073.60 ",B314,Stock,9999,Stock ,"1,728.00 "
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202307,04/10/2022,P6,9102985,-295.20 ,295.20 ,B314,Stock,9999,Stock ,246.00 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202307,05/10/2022,P6,9102986,-365.82 ,365.82 ,B314,Stock,9999,Stock ,294.90 
Nottinghamshire Fire and Rescue Service ,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Management & Support Services,4,202307,06/10/2022,P6,9102987,-507.70 ,507.70 ,B314,Stock,9999,Stock ,423.08 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202307,03/10/2022,P6,9102989,-713.69 ,713.69 ,B314,Stock,9999,Stock ,594.74 
Nottinghamshire Fire and Rescue Service ,104201,BlockaboxLimited,BlockaboxLimited,Management & Support Services,5,202307,04/10/2022,P6,9102997,-310.00 ,310.00 ,B314,Stock,9999,Stock ,300.00 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202307,04/10/2022,P6,9103015,-522.00 ,522.00 ,B314,Stock,9999,Stock ,435.00 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202307,05/10/2022,P6,9103022,-859.03 ,859.03 ,B314,Stock,9999,Stock ,715.86 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202307,26/09/2022,P6,9103042,"-1,250.16 ","1,250.16 ",B314,Stock,9999,Stock ,"1,041.80 "
Nottinghamshire Fire and Rescue Service ,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202307,07/10/2022,P6,9103043,-563.40 ,563.40 ,B314,Stock,9999,Stock ,469.50 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202307,06/10/2022,P6,9103050,-779.93 ,779.93 ,B314,Stock,9999,Stock ,649.94 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202307,06/10/2022,P6,9103051,"-3,120.30 ","3,120.30 ",B314,Stock,9999,Stock ,"2,600.25 "
Nottinghamshire Fire and Rescue Service ,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202307,04/10/2022,P6,9103064,"-15,600.00 ","15,600.00 ",B314,Stock,9999,Stock ,"13,000.00 "
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202307,14/10/2022,P6,9103098,-374.71 ,374.71 ,B314,Stock,9999,Stock ,312.26 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202307,10/10/2022,P6,9103103,-696.00 ,696.00 ,B314,Stock,9999,Stock ,580.00 
Nottinghamshire Fire and Rescue Service ,102265,Premier Vanguard,Premier Vanguard,Management & Support Services,1,202307,17/10/2022,P6,9103117,-579.00 ,579.00 ,B314,Stock,9999,Stock ,482.50 
Nottinghamshire Fire and Rescue Service ,102218,Kays Medical Ltd,Kays Medical Ltd,Management & Support Services,5,202307,18/10/2022,P6,9103135,"-1,367.52 ","1,367.52 ",B314,Stock,9999,Stock ,"1,139.60 "
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202307,21/10/2022,P6,9103154,-280.80 ,280.80 ,B314,Stock,9999,Stock ,234.00 
Nottinghamshire Fire and Rescue Service ,104020,MPL (Yorkshire) Ltd,MPL (Yorkshire) Ltd,Management & Support Services,5,202307,17/10/2022,P6,9103172,-360.00 ,360.00 ,B314,Stock,9999,Stock ,300.00 
Nottinghamshire Fire and Rescue Service ,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202307,21/10/2022,P6,9103173,-335.14 ,335.14 ,B314,Stock,9999,Stock ,279.28 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202307,24/10/2022,P6,9103184,-556.80 ,556.80 ,B314,Stock,9999,Stock ,464.00 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202307,23/10/2022,P6,9103187,-601.12 ,601.12 ,B314,Stock,9999,Stock ,500.93 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202307,20/10/2022,P6,9103190,-502.96 ,502.96 ,B314,Stock,9999,Stock ,419.13 
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202307,25/10/2022,P6,9103196,"-1,341.22 ","1,341.22 ",B314,Stock,9999,Stock ,"1,117.68 "
Nottinghamshire Fire and Rescue Service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202307,21/10/2022,P6,9103204,"-1,530.91 ","1,530.91 ",B314,Stock,9999,Stock ,"1,275.76 "
Nottinghamshire Fire and Rescue Service ,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202307,25/10/2022,P6,9103255,-491.88 ,491.88 ,B314,Stock,9999,Stock ,456.00 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202307,25/10/2022,P6,9103256,"-6,333.60 ","6,333.60 ",B314,Stock,9999,Stock ,"5,249.50 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,30/09/2022,P6,9103090,"-9,966.34 ","9,966.34 ",C101,Building Works,4100,Fire Station Improvement & Refurbishments,"8,305.28 "
Nottinghamshire Fire and Rescue Service ,104209,Project ff&e,Project ff&e,Management & Support Services,5,202307,03/05/2022,P6,9103212,"-2,771.64 ","2,771.64 ",C105,Furniture,4102,Strategic New Build Projects,"2,309.70 "
Nottinghamshire Fire and Rescue Service ,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202307,07/10/2022,P6,9103095,-844.70 ,844.70 ,C113,Fixtures and Fittings,4102,Strategic New Build Projects,703.92 
Nottinghamshire Fire and Rescue Service ,102912,Garran Lockers,Garran Lockers,Management & Support Services,5,202307,25/10/2022,P6,9103245,"-3,000.00 ","3,000.00 ",C113,Fixtures and Fittings,4100,Fire Station Improvement & Refurbishments,"2,500.00 "
Nottinghamshire Fire and Rescue Service ,102757,Turner and Townsend Project Management,Turner and Townsend Project Management,Management & Support Services,5,202307,30/09/2022,P6,9102981,"-7,438.80 ","7,438.80 ",C156,Professional Fees - Construction Design Management,4102,Strategic New Build Projects,"6,199.00 "
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202307,30/08/2022,P6,9103096,"-8,768.52 ","8,768.52 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,29.00 
Nottinghamshire Fire and Rescue Service ,102979,Planet IT Limited,Planet IT Limited,Management & Support Services,5,202307,07/10/2022,P6,9103024,"-14,310.00 ","14,310.00 ",C200,Hardware,4300,ICT Capital Programme,"11,925.00 "
Nottinghamshire Fire and Rescue Service ,103257,Midland HR,Midland HR,Management & Support Services,5,202307,27/09/2022,P6,9102905,"-5,184.00 ","5,184.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"4,320.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,30/09/2022,P6,9102910,"-3,900.00 ","3,900.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"3,250.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,23/09/2022,P6,9102927,"-1,020.00 ","1,020.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,850.00 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,30/09/2022,P6,9102963,-960.00 ,960.00 ,C202,Consultancy and Services,4102,Strategic New Build Projects,800.00 
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202307,16/09/2022,P6,9103086,"-1,020.00 ","1,020.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,850.00 
Nottinghamshire Fire and Rescue Service ,104009,Systel,Systel,Management & Support Services,5,202307,13/10/2022,P6,9103267,"-1,130.00 ","1,130.00 ",C202,Consultancy and Services,4102,Strategic New Build Projects,"1,130.00 "
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202307,30/09/2022,P6,9103053,"-4,560.00 ","4,560.00 ",C204,Cost of Employee Working on Capital Projects,4102,Strategic New Build Projects,"3,800.00 "
Nottinghamshire Fire and Rescue Service ,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202307,31/08/2022,P6,9103071,"-4,800.00 ","4,800.00 ",C204,Cost of Employee Working on Capital Projects,4102,Strategic New Build Projects,"4,000.00 "
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202307,25/10/2022,P6,9103198,-564.00 ,564.00 ,C300,Other Equipment - Purchase,4200,Equipment Capital Programme,470.00 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,***Note:,,,,,,,,,,,,,,,
,"***The report shows the payment in its original form. This means disaggregating many invoices into individual component payments many of which will be less than £250 in their own right. This explains why you will see many of the amounts showing less than £250. They were, however, paid as part of an invoice of £250 or more.

**** The Invoice date is the date issued on the invoice. This date may fall out of the date range for the report. In most cases this is due to the invoice being received  late.",,,,,,,,,,,,,,,
