﻿Body Name ,Supp ID,Supplier Name,Supp Grp,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106207,"-28,139.90 ","28,139.90 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"23,449.92 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,11/05/2023,P6,9106493,"-56,676.04 ","56,676.04 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"47,230.03 "
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106205,-336.53 ,336.53 ,3104,Fleet - Accident Repairs,2084,Engineering,280.44 
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106213,-490.69 ,490.69 ,3104,Fleet - Accident Repairs,2084,Engineering,408.91 
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,18/05/2023,P6,9106537,-528.30 ,528.30 ,3104,Fleet - Accident Repairs,2084,Engineering,440.25 
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,11/05/2023,P6,9106491,-996.60 ,996.60 ,3104,Fleet - Accident Repairs,2084,Engineering,830.50 
Nottimghamshire fire and rescue service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106206,"-1,101.61 ","1,101.61 ",3104,Fleet - Accident Repairs,2084,Engineering,918.01 
Nottimghamshire fire and rescue service ,103766,CERTAS,CERTAS,Operational Responses,5,202402,04/05/2023,P6,9106276,"-9,279.48 ","9,279.48 ",3200,Fuel - Vehicle,1016,Newark,"7,732.90 "
Nottimghamshire fire and rescue service ,103766,CERTAS,CERTAS,Operational Responses,5,202402,25/05/2023,P6,9106541,"-10,319.70 ","10,319.70 ",3200,Fuel - Vehicle,1001,Mansfield,"8,599.75 "
Nottimghamshire fire and rescue service ,103766,CERTAS,CERTAS,Operational Responses,5,202402,25/05/2023,P6,9106514,"-10,378.61 ","10,378.61 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,648.84 "
Nottimghamshire fire and rescue service ,103766,CERTAS,CERTAS,Operational Responses,5,202402,25/05/2023,P6,9106532,"-11,024.44 ","11,024.44 ",3200,Fuel - Vehicle,1012,Retford,"9,187.03 "
Nottimghamshire fire and rescue service ,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106275,"-18,317.76 ","18,317.76 ",3200,Fuel - Vehicle,2084,Engineering,"15,264.80 "
Nottimghamshire fire and rescue service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202402,29/04/2023,P6,9106203,"-3,369.74 ","3,369.74 ",3202,Tyres,2084,Engineering,"2,808.15 "
Nottimghamshire fire and rescue service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202402,30/04/2023,P6,9106263,-633.60 ,633.60 ,3203,Motor Tax / Licenses,2084,Engineering,528.00 
Nottimghamshire fire and rescue service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202402,01/05/2023,P6,9106260,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottimghamshire fire and rescue service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202402,01/06/2023,P6,9106509,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottimghamshire fire and rescue service ,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202402,02/05/2023,P6,9106383,-281.76 ,281.76 ,3504,Public Transport,2054,Equalities Team,234.80 
Nottimghamshire fire and rescue service ,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202402,24/04/2023,P6,9106382,-314.28 ,314.28 ,3504,Public Transport,2054,Equalities Team,261.90 
Nottimghamshire fire and rescue service ,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202402,17/04/2023,P6,9106479,"-383,029.04 ","383,029.04 ",3890,Insurance - Vehicles,2063,Risk Management & Insurance,"160,830.85 "
Nottimghamshire fire and rescue service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202402,22/05/2023,P6,9106500,-277.20 ,277.20 ,4000,Operational Equipment Purchase,2084,Engineering,14.00 
Nottimghamshire fire and rescue service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202402,22/05/2023,P6,9106500,-277.20 ,277.20 ,4000,Operational Equipment Purchase,2084,Engineering,57.00 
Nottimghamshire fire and rescue service ,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202402,22/05/2023,P6,9106500,-277.20 ,277.20 ,4000,Operational Equipment Purchase,2084,Engineering,160.00 
Nottimghamshire fire and rescue service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202402,19/05/2023,P6,9106413,-290.81 ,290.81 ,4000,Operational Equipment Purchase,2084,Engineering,242.34 
Nottimghamshire fire and rescue service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202402,12/05/2023,P6,9106317,-416.05 ,416.05 ,4000,Operational Equipment Purchase,2084,Engineering,346.71 
Nottimghamshire fire and rescue service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202402,05/04/2023,P6,9106281,"-1,107.78 ","1,107.78 ",4000,Operational Equipment Purchase,2068,Prevention,923.16 
Nottimghamshire fire and rescue service ,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202402,03/05/2023,P6,9106319,"-1,107.78 ","1,107.78 ",4000,Operational Equipment Purchase,2068,Prevention,923.16 
Nottimghamshire fire and rescue service ,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202402,18/05/2023,P6,9106396,"-5,532.00 ","5,532.00 ",4000,Operational Equipment Purchase,2084,Engineering,"4,610.00 "
Nottimghamshire fire and rescue service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202402,25/05/2023,P6,9106523,-469.85 ,469.85 ,4002,Breathing Apparatus,2084,Engineering,391.54 
Nottimghamshire fire and rescue service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202402,24/05/2023,P6,9106540,"-3,840.00 ","3,840.00 ",4002,Breathing Apparatus,2084,Engineering,"1,500.00 "
Nottimghamshire fire and rescue service ,100109,Fire Hosetech,Fire Hosetech,Management & Support Services,1,202402,02/05/2023,P6,9106209,-709.76 ,709.76 ,4004,Fire Hose and Couplings,2084,Engineering,591.47 
Nottimghamshire fire and rescue service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202402,15/04/2023,P6,9106307,"-1,289.57 ","1,289.57 ",4006,Oxygen and Other Gases,2084,Engineering,"1,074.64 "
Nottimghamshire fire and rescue service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202402,15/05/2023,P6,9106502,"-1,289.57 ","1,289.57 ",4006,Oxygen and Other Gases,2084,Engineering,"1,074.64 "
Nottimghamshire fire and rescue service ,100428,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,Management & Support Services,1,202402,10/05/2023,P6,9106268,-794.40 ,794.40 ,4007,Equipment Annual Service,2084,Engineering,662.00 
Nottimghamshire fire and rescue service ,101890,Survitec Service & Distribution Ltd,Survitec Service & Distribution Ltd,Management & Support Services,1,202402,17/05/2023,P6,9106415,"-1,205.44 ","1,205.44 ",4007,Equipment Annual Service,2084,Engineering,25.00 
Nottimghamshire fire and rescue service ,101890,Survitec Service & Distribution Ltd,Survitec Service & Distribution Ltd,Management & Support Services,1,202402,17/05/2023,P6,9106415,"-1,205.44 ","1,205.44 ",4007,Equipment Annual Service,2084,Engineering,979.54 
Nottimghamshire fire and rescue service ,103257,Midland HR,Midland HR,Management & Support Services,5,202402,21/04/2023,P6,9106235,"14,190.00 ","-14,190.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"-11,825.00 "
Nottimghamshire fire and rescue service ,103257,Midland HR,Midland HR,Management & Support Services,5,202402,21/04/2023,P6,9106225,"10,659.00 ","-10,659.00 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"-8,882.50 "
Nottimghamshire fire and rescue service ,103257,Midland HR,Midland HR,Management & Support Services,5,202402,21/04/2023,P6,9106233,"10,659.00 ","-10,659.00 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"-8,882.50 "
Nottimghamshire fire and rescue service ,103257,Midland HR,Midland HR,Management & Support Services,5,202402,21/04/2023,P6,9106230,731.70 ,-731.70 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,-609.75 
Nottimghamshire fire and rescue service ,103257,Midland HR,Midland HR,Management & Support Services,5,202402,21/04/2023,P6,9106228,406.96 ,-406.96 ,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,-339.13 
Nottimghamshire fire and rescue service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202402,30/05/2023,P6,9106522,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottimghamshire fire and rescue service ,102261,Airwave Solutions Ltd,Airwave Solutions Ltd,Management & Support Services,1,202402,17/05/2023,P6,9106424,-949.78 ,949.78 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,791.49 
Nottimghamshire fire and rescue service ,103795,Idox Software Ltd,Idox Software Ltd,Management & Support Services,5,202402,05/05/2023,P6,9106274,"-2,259.85 ","2,259.85 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"1,883.21 "
Nottimghamshire fire and rescue service ,102215,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,Management & Support Services,1,202402,22/05/2023,P6,9106457,"-6,930.00 ","6,930.00 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"5,775.00 "
Nottimghamshire fire and rescue service ,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202402,25/04/2023,P6,9106236,"-15,509.04 ","15,509.04 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,924.21 "
Nottimghamshire fire and rescue service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202402,25/05/2023,P6,9106533,"-18,655.18 ","18,655.18 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"15,545.99 "
Nottimghamshire fire and rescue service ,103604,E-Semble (XVR),E-Semble (XVR),Management & Support Services,5,202402,18/04/2023,P6,9106425,"-19,800.00 ","19,800.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"19,800.00 "
Nottimghamshire fire and rescue service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202402,25/05/2023,P6,9106534,"-22,239.02 ","22,239.02 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"18,532.52 "
Nottimghamshire fire and rescue service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202402,25/05/2023,P6,9106513,"-37,156.25 ","37,156.25 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"30,963.54 "
Nottimghamshire fire and rescue service ,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202402,25/05/2023,P6,9106535,"-39,333.48 ","39,333.48 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"32,777.90 "
Nottimghamshire fire and rescue service ,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202402,12/05/2023,P6,9106314,-294.00 ,294.00 ,4102,Computer Consumables,2097,ICT Service Operations,245.00 
Nottimghamshire fire and rescue service ,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202402,11/05/2023,P6,9106273,-345.46 ,345.46 ,4102,Computer Consumables,2097,ICT Service Operations,287.88 
Nottimghamshire fire and rescue service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202402,05/05/2023,P6,9106296,"-4,202.46 ","4,202.46 ",4102,Computer Consumables,2097,ICT Service Operations,"3,502.05 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202402,30/11/2022,P6,9106340,-867.36 ,867.36 ,4104,Non-Contracted Services - ICT,2097,ICT Service Operations,722.80 
Nottimghamshire fire and rescue service ,103730,J A Burns t/a squircle IT,J A Burns t/a squircle IT,Management & Support Services,5,202402,13/03/2023,P6,9106486,"-1,935.00 ","1,935.00 ",4104,Non-Contracted Services - ICT,2097,ICT Service Operations,"1,612.50 "
Nottimghamshire fire and rescue service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202402,05/04/2023,P6,9106295,-630.36 ,630.36 ,4105,Photocopier,2097,ICT Service Operations,525.30 
Nottimghamshire fire and rescue service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202402,05/05/2023,P6,9106294,"-1,143.65 ","1,143.65 ",4105,Photocopier,2097,ICT Service Operations,953.04 
Nottimghamshire fire and rescue service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202402,05/05/2023,P6,9106297,"-1,447.60 ","1,447.60 ",4105,Photocopier,2097,ICT Service Operations,"1,206.33 "
Nottimghamshire fire and rescue service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202402,14/04/2023,P6,9106298,"-1,972.80 ","1,972.80 ",4105,Photocopier,2097,ICT Service Operations,"1,644.00 "
Nottimghamshire fire and rescue service ,100289,Home Office,Home Office,Management & Support Services,4,202402,11/05/2023,P6,9106412,"-64,465.88 ","64,465.88 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"53,721.57 "
Nottimghamshire fire and rescue service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202402,01/05/2023,P6,9106327,"-1,825.49 ","1,825.49 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,521.24 "
Nottimghamshire fire and rescue service ,102420,BT PLC,BT PLC,Management & Support Services,1,202402,08/05/2023,P6,9106329,"-4,297.36 ","4,297.36 ",4301,Phones - Landline,2097,ICT Service Operations,"3,581.13 "
Nottimghamshire fire and rescue service ,103214,Excelerate Technology Limited,Excelerate Technology Limited,Management & Support Services,5,202402,11/05/2023,P6,9106287,"-1,021.20 ","1,021.20 ",4302,Phones - Mobiles,2097,ICT Service Operations,851.00 
Nottimghamshire fire and rescue service ,101802,EE,EE,Management & Support Services,1,202402,01/05/2023,P6,9106330,"-4,000.72 ","4,000.72 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,333.93 "
Nottimghamshire fire and rescue service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202402,27/04/2023,P6,9106200,-571.20 ,571.20 ,4400,Clothing and Uniform,2086,Procurement,476.00 
Nottimghamshire fire and rescue service ,104095,Hunter Apparel Solutions Limited,Hunter Apparel Solutions Limited,Management & Support Services,5,202402,30/04/2023,P6,9106246,"-1,282.44 ","1,282.44 ",4400,Clothing and Uniform,1030,Service Development Centre,"1,068.70 "
Nottimghamshire fire and rescue service ,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202402,08/03/2023,P6,9106360,-556.56 ,556.56 ,4401,Protective Clothing,2086,Procurement,463.80 
Nottimghamshire fire and rescue service ,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202402,14/03/2023,P6,9106361,-820.14 ,820.14 ,4401,Protective Clothing,2086,Procurement,683.45 
Nottimghamshire fire and rescue service ,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202402,06/03/2023,P6,9106341,"-2,622.36 ","2,622.36 ",4401,Protective Clothing,2086,Procurement,"2,185.30 "
Nottimghamshire fire and rescue service ,104095,Hunter Apparel Solutions Limited,Hunter Apparel Solutions Limited,Management & Support Services,5,202402,10/05/2023,P6,9106269,"-2,937.60 ","2,937.60 ",4401,Protective Clothing,2086,Procurement,"2,448.00 "
Nottimghamshire fire and rescue service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202402,30/04/2023,P6,9106466,"-10,288.04 ","10,288.04 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"2,082.54 "
Nottimghamshire fire and rescue service ,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202402,30/04/2023,P6,9106466,"-10,288.04 ","10,288.04 ",4403,Laundry and Dry Cleaning,2086,Procurement,"6,490.83 "
Nottimghamshire fire and rescue service ,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202402,19/05/2023,P6,9106420,"-5,460.00 ","5,460.00 ",4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,"4,550.00 "
Nottimghamshire fire and rescue service ,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Operational Responses,5,202402,19/05/2023,P6,9106456,-331.20 ,331.20 ,4523,Catering/Food & Beverages,2013,Service Delivery,276.00 
Nottimghamshire fire and rescue service ,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202402,05/05/2023,P6,9106277,-538.56 ,538.56 ,4523,Catering/Food & Beverages,2073,Assurance and Risk,448.80 
Nottimghamshire fire and rescue service ,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202402,09/05/2023,P6,9106272,-864.00 ,864.00 ,4523,Catering/Food & Beverages,2093,Command Suite,720.00 
Nottimghamshire fire and rescue service ,104273,Fine Foods Exchange,Fine Foods Exchange,Management & Support Services,5,202402,17/05/2023,P6,9106481,-918.00 ,918.00 ,4523,Catering/Food & Beverages,2059,Corporate Training,765.00 
Nottimghamshire fire and rescue service ,101929,Selecta UK,Selecta UK,Management & Support Services,1,202402,26/05/2023,P6,9106531,-265.44 ,265.44 ,4524,Drinking Water,2059,Corporate Training,221.20 
Nottimghamshire fire and rescue service ,100423,Royal Mail (Bacs),Royal Mail (Bacs),Management & Support Services,1,202402,15/05/2023,P6,9106496,"-1,044.00 ","1,044.00 ",4533,Postage,2075,Service Support Hub,870.00 
Nottimghamshire fire and rescue service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202402,02/05/2023,P6,9106305,-330.11 ,330.11 ,4534,Carriage and Packaging,2086,Procurement,15.61 
Nottimghamshire fire and rescue service ,102599,Globehuggers Emergenc Supplies,Globehuggers Emergenc Supplies,Management & Support Services,1,202402,26/04/2023,P6,9106175,-355.14 ,355.14 ,4534,Carriage and Packaging,9999,Default,6.95 
Nottimghamshire fire and rescue service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202402,25/05/2023,P6,9106518,-367.20 ,367.20 ,4534,Carriage and Packaging,9999,Default,9.50 
Nottimghamshire fire and rescue service ,104201,BlockaboxLimited,BlockaboxLimited,Management & Support Services,5,202402,26/05/2023,P6,9106516,-385.00 ,385.00 ,4534,Carriage and Packaging,9999,Default,10.00 
Nottimghamshire fire and rescue service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202402,23/05/2023,P6,9106521,-945.87 ,945.87 ,4534,Carriage and Packaging,9999,Default,36.08 
Nottimghamshire fire and rescue service ,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202402,28/04/2023,P6,9106173,"-2,180.88 ","2,180.88 ",4534,Carriage and Packaging,9999,Default,75.00 
Nottimghamshire fire and rescue service ,103449,CMT Flexibles Limited,CMT Flexibles Limited,Management & Support Services,5,202402,22/05/2023,P6,9106501,-490.18 ,490.18 ,4541,Hydrant Maintenance,2084,Engineering,16.00 
Nottimghamshire fire and rescue service ,103449,CMT Flexibles Limited,CMT Flexibles Limited,Management & Support Services,5,202402,22/05/2023,P6,9106501,-490.18 ,490.18 ,4541,Hydrant Maintenance,2084,Engineering,392.48 
Nottimghamshire fire and rescue service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202402,31/08/2022,P6,9106264,-750.00 ,750.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,750.00 
Nottimghamshire fire and rescue service ,102964,Trinity Occupational and Public Health Solutions Ltd,Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,5,202402,28/04/2023,P6,9106265,"-2,250.00 ","2,250.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"2,250.00 "
Nottimghamshire fire and rescue service ,103730,J A Burns t/a squircle IT,J A Burns t/a squircle IT,Management & Support Services,5,202402,25/05/2023,P6,9106536,"-32,260.32 ","32,260.32 ",4554,Consultancy Fees - Non Estates Related,2097,ICT Service Operations,"26,883.60 "
Nottimghamshire fire and rescue service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202402,22/04/2023,P6,9106216,-622.08 ,622.08 ,4556,Translation and Interpretation Services,2075,Service Support Hub,518.40 
Nottimghamshire fire and rescue service ,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202402,15/05/2023,P6,9106469,-321.30 ,321.30 ,4560,Subsistence,1020,Stockhill,321.30 
Nottimghamshire fire and rescue service ,100242,Cipfa Business Ltd,Cipfa Business Ltd,Management & Support Services,1,202402,06/03/2023,P6,9106338,"-4,055.00 ","4,055.00 ",4582,Reference Books and Publications,2081,Finance,"4,055.00 "
Nottimghamshire fire and rescue service ,102547,Firefighter Protection Uk,Firefighter Protection Uk,Management & Support Services,1,202402,09/05/2023,P6,9106322,-270.60 ,270.60 ,4594,Training/ Teaching Equipment,2059,Corporate Training,225.50 
Nottimghamshire fire and rescue service ,102547,Firefighter Protection Uk,Firefighter Protection Uk,Management & Support Services,1,202402,03/05/2023,P6,9106271,"-1,386.72 ","1,386.72 ",4594,Training/ Teaching Equipment,2059,Corporate Training,676.50 
Nottimghamshire fire and rescue service ,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202402,19/04/2023,P6,9106172,"-1,580.64 ","1,580.64 ",4594,Training/ Teaching Equipment,2059,Corporate Training,50.00 
Nottimghamshire fire and rescue service ,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202402,19/04/2023,P6,9106172,"-1,580.64 ","1,580.64 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"1,267.20 "
Nottimghamshire fire and rescue service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202402,25/04/2023,P6,9106142,-367.14 ,367.14 ,4600,Community Safety Delivery Consumables,1016,Newark,305.95 
Nottimghamshire fire and rescue service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Management & Support Services,5,202402,25/04/2023,P6,9106266,-734.28 ,734.28 ,4600,Community Safety Delivery Consumables,2068,Prevention,611.90 
Nottimghamshire fire and rescue service ,104129,Oxford Safety Supplies,Oxford Safety Supplies,Management & Support Services,5,202402,21/04/2023,P6,9106320,429.18 ,-429.18 ,4611,Stock Adjustments,2086,Procurement,-357.65 
Nottimghamshire fire and rescue service ,100444,Fire Sector Federation,Fire Sector Federation,Management & Support Services,1,202402,01/04/2023,P6,9106525,-500.00 ,500.00 ,4621,Contribution to Partnership Working,2093,Command Suite,500.00 
Nottimghamshire fire and rescue service ,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202402,14/04/2023,P6,9106477,-432.17 ,432.17 ,4890,Insurance - Other Premiums,2063,Risk Management & Insurance,385.87 
Nottimghamshire fire and rescue service ,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202402,06/04/2023,P6,9106474,-560.00 ,560.00 ,4890,Insurance - Other Premiums,2063,Risk Management & Insurance,560.00 
Nottimghamshire fire and rescue service ,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202402,06/04/2023,P6,9106473,"-5,234.06 ","5,234.06 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"5,234.06 "
Nottimghamshire fire and rescue service ,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202402,14/04/2023,P6,9106478,"-7,621.82 ","7,621.82 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"6,805.20 "
Nottimghamshire fire and rescue service ,100856,Arthur J Gallagher,Arthur J Gallagher,Management & Support Services,1,202402,06/04/2023,P6,9106476,"-26,958.58 ","26,958.58 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"26,958.58 "
Nottimghamshire fire and rescue service ,101860,Zurich Municipal (Head Office & Underwriting),Zurich Municipal (Head Office & Underwriting),Management & Support Services,1,202402,17/04/2023,P6,9106479,"-383,029.04 ","383,029.04 ",4890,Insurance - Other Premiums,2063,Risk Management & Insurance,"222,198.19 "
Nottimghamshire fire and rescue service ,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Operational Responses,4,202402,31/05/2023,P6,9106529,"-233,459.87 ","233,459.87 ",5000,Third Party Payments,2005,Fire Control,"233,459.87 "
Nottimghamshire fire and rescue service ,103772,E P Barrus Ltd,E P Barrus Ltd,Fire Service Emergency Planning & Civil Defence,5,202402,16/03/2023,P6,9106247,"-5,956.67 ","5,956.67 ",9000,Government Grant - Revenue,2009,Resiliance & Emergency Planning,"1,000.00 "
Nottimghamshire fire and rescue service ,101876,Rushcliffe Borough Council,Rushcliffe Borough Council,Management & Support Services,4,202402,09/05/2023,P6,9106339,"-36,848.00 ","36,848.00 ",9904,Council Tax - Collection,5997,Surplus/Deficit on Provision of Services CIandE,"36,848.00 "
Nottimghamshire fire and rescue service ,104020,MPL (Yorkshire) Ltd,MPL (Yorkshire) Ltd,Management & Support Services,5,202402,15/05/2023,P6,9106354,-257.40 ,257.40 ,B314,Stock   ,9999,Default,214.50 
Nottimghamshire fire and rescue service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202402,05/05/2023,P6,9106240,-264.24 ,264.24 ,B314,Stock   ,9999,Default,220.20 
Nottimghamshire fire and rescue service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202402,05/05/2023,P6,9106245,-264.24 ,264.24 ,B314,Stock   ,9999,Default,220.20 
Nottimghamshire fire and rescue service ,104020,MPL (Yorkshire) Ltd,MPL (Yorkshire) Ltd,Management & Support Services,5,202402,26/04/2023,P6,9106204,-270.00 ,270.00 ,B314,Stock   ,9999,Default,225.00 
Nottimghamshire fire and rescue service ,100268,County Supplies-Sales Ledger,County Supplies-Sales Ledger,Management & Support Services,4,202402,17/05/2023,P6,9106411,-301.68 ,301.68 ,B314,Stock   ,9999,Default,251.40 
Nottimghamshire fire and rescue service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202402,05/05/2023,P6,9106239,-313.66 ,313.66 ,B314,Stock   ,9999,Default,261.38 
