﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,Unique Reference Number ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1003,London Road,46.25 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1005,Ashfield,218.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1006,Edwinstowe,45.28 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1007,Warsop,7.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1010,Harworth,44.25 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1011,Misterton,39.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1012,Retford,26.76 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1014,Southwell,36.13 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1015,Collingham,40.80 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1016,Newark,40.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1019,West Bridgford,84.48 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1024,Eastwood,28.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1026,Arnold,22.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1027,Carlton,39.58 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1028,East Leake,133.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1029,Highfields Station,97.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202405,01/08/2023,9107575,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202405,11/08/2023,9107732,-319.20 ,319.20 ,2202,Fixtures & Fittings,1035,Headquarters,266.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1001,Mansfield,"2,845.17 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1002,Blidworth,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1003,London Road,"3,037.54 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1005,Ashfield,"1,498.54 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1006,Edwinstowe,"1,152.27 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1007,Warsop,230.29 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1008,Worksop,"1,883.29 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1010,Harworth,422.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1011,Misterton,345.72 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1012,Retford,"1,921.77 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1013,Tuxford,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1014,Southwell,384.19 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1015,Collingham,384.19 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1016,Newark,"1,498.54 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1017,Bingham,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1019,West Bridgford,"2,306.52 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1020,Stockhill,"1,883.29 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1023,Stapleford,615.04 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1024,Eastwood,422.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1026,Arnold,"1,402.35 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1027,Carlton,"2,652.79 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1028,East Leake,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1029,Highfields Station,"5,075.59 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202405,01/08/2023,9107576,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1030,Service Development Centre,"2,115.57 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1001,Mansfield,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1002,Blidworth,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1003,London Road,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1005,Ashfield,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1006,Edwinstowe,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1007,Warsop,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1008,Worksop,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1010,Harworth,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1011,Misterton,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1012,Retford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1014,Southwell,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1015,Collingham,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1016,Newark,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1017,Bingham,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1019,West Bridgford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1020,Stockhill,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1023,Stapleford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1024,Eastwood,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1026,Arnold,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1027,Carlton,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1028,East Leake,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1029,Highfields Station,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202405,01/08/2023,9107577,-864.00 ,864.00 ,2204,Contract Cleaning,1030,Service Development Centre,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1001,Mansfield,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1002,Blidworth,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1003,London Road,41.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1005,Ashfield,33.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1006,Edwinstowe,33.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1007,Warsop,21.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1008,Worksop,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1010,Harworth,21.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1011,Misterton,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1012,Retford,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1013,Tuxford,18.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1014,Southwell,16.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1015,Collingham,18.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1016,Newark,25.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1017,Bingham,16.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1019,West Bridgford,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1020,Stockhill,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1023,Stapleford,18.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1024,Eastwood,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1026,Arnold,25.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1027,Carlton,33.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1028,East Leake,16.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1029,Highfields Station,66.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202405,01/08/2023,9107578,-848.00 ,848.00 ,2205,Window Cleaning,1030,Service Development Centre,20.00 
Nottinghamshire Fire and Rescue Service,101867,Nottinghamshire Police and Crime Commissioner,Nottinghamshire Police and Crime Commissioner,Management & Support Services,4,202405,10/08/2023,9107698,"-432,524.00 ","432,524.00 ",2207,Hire of Premises,1035,Headquarters,"432,524.00 "
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202405,09/08/2023,9107708,"-4,770.35 ","4,770.35 ",3100,Fleet Maintenance - Planned,2084,Engineering,"2,570.00 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202405,28/07/2023,9107721,"-18,077.18 ","18,077.18 ",3100,Fleet Maintenance - Planned,2084,Engineering,"15,083.09 "
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202405,16/08/2023,9107775,"-4,763.54 ","4,763.54 ",3100,Fleet Maintenance - Planned,2084,Engineering,"2,670.00 "
Nottinghamshire Fire and Rescue Service,104192,Disc-Lock Europe Limited,Disc-Lock Europe Limited,Management & Support Services,5,202405,26/07/2023,9107481,-886.80 ,886.80 ,3101,Fleet Modification,2084,Engineering,739.00 
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202405,09/08/2023,9107706,"-4,818.37 ","4,818.37 ",3101,Fleet Modification,2084,Engineering,"4,015.31 "
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202405,09/08/2023,9107707,"-4,757.48 ","4,757.48 ",3101,Fleet Modification,2084,Engineering,"3,964.57 "
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202405,09/08/2023,9107708,"-4,770.35 ","4,770.35 ",3101,Fleet Modification,2084,Engineering,"1,405.29 "
Nottinghamshire Fire and Rescue Service,104140,Wheely-Safe Limited,Wheely-Safe Limited,Management & Support Services,5,202405,14/08/2023,9107729,"-1,422.54 ","1,422.54 ",3101,Fleet Modification,2084,Engineering,"1,185.45 "
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202405,16/08/2023,9107775,"-4,763.54 ","4,763.54 ",3101,Fleet Modification,2084,Engineering,"1,299.62 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202405,18/08/2023,9107764,"-1,771.04 ","1,771.04 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,475.87 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202405,28/07/2023,9107720,"-16,129.72 ","16,129.72 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"13,441.43 "
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202405,20/07/2023,9107565,-536.40 ,536.40 ,3200,Fuel - Vehicle,2084,Engineering,447.00 
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202405,01/08/2023,9107583,"-11,655.48 ","11,655.48 ",3200,Fuel - Vehicle,1020,Stockhill,"9,712.90 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202405,14/08/2023,9107742,"-12,148.21 ","12,148.21 ",3200,Fuel - Vehicle,1008,Worksop,"10,123.51 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202405,16/08/2023,9107765,"-10,359.83 ","10,359.83 ",3200,Fuel - Vehicle,1019,West Bridgford,"8,633.19 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202405,16/08/2023,9107766,"-10,465.90 ","10,465.90 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,721.58 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202405,16/08/2023,9107767,"-11,031.30 ","11,031.30 ",3200,Fuel - Vehicle,1012,Retford,"9,192.75 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202405,23/08/2023,9107903,"-1,767.74 ","1,767.74 ",3200,Fuel - Vehicle,1011,Misterton,"1,473.12 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202405,27/07/2023,9107936,"-10,936.34 ","10,936.34 ",3200,Fuel - Vehicle,1027,Carlton,"9,113.62 "
Nottinghamshire Fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202405,30/06/2023,9107615,"-5,979.00 ","5,979.00 ",3202,Tyres,2084,Engineering,"4,982.52 "
Nottinghamshire Fire and Rescue Service,104140,Wheely-Safe Limited,Wheely-Safe Limited,Management & Support Services,5,202405,14/08/2023,9107730,"-4,741.80 ","4,741.80 ",3202,Tyres,2084,Engineering,"3,951.50 "
Nottinghamshire Fire and Rescue Service,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202405,01/08/2023,9107495,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service,102207,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,Management & Support Services,1,202405,01/08/2023,9107566,"-2,092.80 ","2,092.80 ",3203,Motor Tax / Licenses,2084,Engineering,"1,744.00 "
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202405,31/07/2023,9107690,-620.10 ,620.10 ,3203,Motor Tax / Licenses,2084,Engineering,516.75 
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202405,30/06/2023,9107762,-417.60 ,417.60 ,3203,Motor Tax / Licenses,2084,Engineering,348.00 
Nottinghamshire Fire and Rescue Service,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202405,17/07/2023,9107486,-331.20 ,331.20 ,3504,Public Transport,2054,Equalities Team,276.00 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202405,26/07/2023,9107510,"-1,802.28 ","1,802.28 ",4000,Operational Equipment Purchase,2084,Engineering,"1,501.90 "
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202405,26/07/2023,9107511,-275.16 ,275.16 ,4000,Operational Equipment Purchase,2084,Engineering,229.30 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202405,26/07/2023,9107512,-455.03 ,455.03 ,4000,Operational Equipment Purchase,2084,Engineering,379.19 
