Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
VIA East Midlands Ltd,Management & Support Services,5,202212,29/03/2022,P6,9100659,"-16,290.67 ","16,290.67 ",3100,Fleet Maintenance - Planned,2084,Engineering,"13,584.18 "
Woodway Engineering Limited,Management & Support Services,1,202212,22/02/2022,P6,9100068,"-4,106.76 ","4,106.76 ",3101,Fleet Modification,2084,Engineering,"3,422.30 "
Woodway Engineering Limited,Management & Support Services,1,202212,22/02/2022,P6,9100069,"-4,177.97 ","4,177.97 ",3101,Fleet Modification,2084,Engineering,"3,481.64 "
Woodway Engineering Limited,Management & Support Services,1,202212,23/02/2022,P6,9100072,"-4,255.97 ","4,255.97 ",3101,Fleet Modification,2084,Engineering,"3,546.64 "
Keltruck Limited,Management & Support Services,1,202212,28/02/2022,P6,9099973,-648.00 ,648.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,540.00 
Godiva Limited,Management & Support Services,1,202212,11/02/2020,P6,9100013,"-3,191.60 ","3,191.60 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"2,659.66 "
Keltruck Limited,Management & Support Services,1,202212,06/01/2022,P6,9100473,-912.40 ,912.40 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,760.33 
Angloco Limited,Management & Support Services,1,202212,31/12/2021,P6,9100476,-504.40 ,504.40 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,420.33 
Angloco Limited,Management & Support Services,1,202212,27/11/2021,P6,9100477,"-9,526.16 ","9,526.16 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"7,938.47 "
Angloco Limited,Management & Support Services,1,202212,27/11/2021,P6,9100478,"-6,620.69 ","6,620.69 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"5,517.24 "
Angloco Limited,Management & Support Services,1,202212,25/03/2022,P6,9100512,-694.92 ,694.92 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,579.10 
Mitchell Diesel Limited,Management & Support Services,5,202212,30/03/2022,P6,9100596,-420.00 ,420.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,350.00 
Keltruck Limited,Management & Support Services,1,202212,10/03/2022,P6,9100402,648.00 ,-648.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,-540.00 
VIA East Midlands Ltd,Management & Support Services,5,202212,17/02/2022,P6,9100047,"-14,939.35 ","14,939.35 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"12,449.46 "
Supply + Limited,Management & Support Services,1,202212,04/03/2022,P6,9100078,-945.31 ,945.31 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,777.96 
VIA East Midlands Ltd,Management & Support Services,5,202212,11/02/2022,P6,9100404,"-25,427.26 ","25,427.26 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"21,189.38 "
VIA East Midlands Ltd,Management & Support Services,5,202212,01/03/2022,P6,9100493,-372.60 ,372.60 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,310.50 
VIA East Midlands Ltd,Management & Support Services,5,202212,01/03/2022,P6,9100609,"-45,238.16 ","45,238.16 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"37,698.47 "
VIA East Midlands Ltd,Management & Support Services,5,202212,12/03/2022,P6,9100618,"-14,119.81 ","14,119.81 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"11,766.51 "
VIA East Midlands Ltd,Management & Support Services,5,202212,29/03/2022,P6,9100660,-497.58 ,497.58 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,414.65 
VIA East Midlands Ltd,Management & Support Services,5,202212,29/03/2022,P6,9100661,"-48,414.96 ","48,414.96 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"40,345.80 "
VIA East Midlands Ltd,Management & Support Services,5,202212,17/02/2022,P6,9100218,"-2,206.57 ","2,206.57 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,838.81 "
VIA East Midlands Ltd,Management & Support Services,5,202212,11/02/2022,P6,9100219,-558.90 ,558.90 ,3104,Fleet - Accident Repairs,2084,Engineering,465.75 
VIA East Midlands Ltd,Management & Support Services,5,202212,01/03/2022,P6,9100492,-894.77 ,894.77 ,3104,Fleet - Accident Repairs,2084,Engineering,745.64 
Keltruck Limited,Management & Support Services,1,202212,10/03/2022,P6,9100497,-648.00 ,648.00 ,3104,Fleet - Accident Repairs,2084,Engineering,540.00 
CERTAS,Operational Responses,5,202212,23/02/2022,P6,9100070,"-11,583.78 ","11,583.78 ",3200,Fuel - Vehicle,1012,Retford,"9,653.15 "
CERTAS,Operational Responses,5,202212,23/02/2022,P6,9100071,"-1,440.24 ","1,440.24 ",3200,Fuel - Vehicle,1008,Worksop,"1,200.20 "
CERTAS,Operational Responses,5,202212,04/03/2022,P6,9100122,"-11,095.09 ","11,095.09 ",3200,Fuel - Vehicle,1020,Stockhill,"9,245.91 "
CERTAS,Operational Responses,5,202212,04/03/2022,P6,9100123,"-4,408.94 ","4,408.94 ",3200,Fuel - Vehicle,1029,Highfields Station,"3,674.12 "
CERTAS,Operational Responses,5,202212,04/03/2022,P6,9100124,"-8,091.10 ","8,091.10 ",3200,Fuel - Vehicle,1003,London Road,"6,742.58 "
CERTAS,Operational Responses,5,202212,22/02/2022,P6,9100125,"-11,510.40 ","11,510.40 ",3200,Fuel - Vehicle,1005,Ashfield,"9,592.00 "
CERTAS,Operational Responses,5,202212,07/03/2022,P6,9100156,"-8,505.00 ","8,505.00 ",3200,Fuel - Vehicle,1006,Edwinstowe,"7,087.50 "
CERTAS,Operational Responses,5,202212,17/03/2022,P6,9100526,"-2,254.39 ","2,254.39 ",3200,Fuel - Vehicle,1008,Worksop,"1,878.66 "
CERTAS,Operational Responses,5,202212,23/03/2022,P6,9100528,"-1,673.10 ","1,673.10 ",3200,Fuel - Vehicle,1008,Worksop,"1,394.25 "
The Lodge Tyre Co. Limited,Management & Support Services,5,202212,28/02/2022,P6,9100121,"-1,896.26 ","1,896.26 ",3202,Tyres,2084,Engineering,"1,580.22 "
The Lodge Tyre Co. Limited,Management & Support Services,5,202212,31/03/2022,P6,9100657,"-2,628.08 ","2,628.08 ",3202,Tyres,2084,Engineering,"2,190.08 "
Drivercheck Ltd,Management & Support Services,1,202212,28/02/2022,P6,9100120,-969.84 ,969.84 ,3203,Motor Tax / Licenses,2084,Engineering,808.20 
Drivercheck Ltd,Management & Support Services,1,202212,30/03/2022,P6,9100658,-466.50 ,466.50 ,3203,Motor Tax / Licenses,2084,Engineering,388.75 
Enterprise Rent-A-Car,Management & Support Services,1,202212,01/02/2022,P6,9100057,-265.61 ,265.61 ,3400,Hire of Fleet Vehicles,2084,Engineering,221.34 
LeasePlan UK Limited,Management & Support Services,5,202212,12/01/2022,P6,9100099,"-1,107.78 ","1,107.78 ",3400,Hire of Fleet Vehicles,2084,Engineering,923.16 
Enterprise Rent-A-Car,Management & Support Services,1,202212,09/02/2022,P6,9100212,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Enterprise Rent-A-Car,Management & Support Services,1,202212,09/02/2022,P6,9100213,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Enterprise Rent-A-Car,Management & Support Services,1,202212,09/02/2022,P6,9100214,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Enterprise Rent-A-Car,Management & Support Services,1,202212,09/02/2022,P6,9100215,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Enterprise Rent-A-Car,Management & Support Services,1,202212,09/02/2022,P6,9100216,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Civil Defence Supply Ltd,Management & Support Services,1,202212,01/03/2022,P6,9100065,-784.20 ,784.20 ,4000,Operational Equipment Purchase,2084,Engineering,653.50 
Life Safety Distribution AG,Management & Support Services,1,202212,04/03/2022,P6,9100096,-501.12 ,501.12 ,4000,Operational Equipment Purchase,2084,Engineering,12.60 
Life Safety Distribution AG,Management & Support Services,1,202212,04/03/2022,P6,9100096,-501.12 ,501.12 ,4000,Operational Equipment Purchase,2084,Engineering,405.00 
CMT Flexibles Limited,Management & Support Services,5,202212,16/03/2022,P6,9100271,-314.35 ,314.35 ,4000,Operational Equipment Purchase,2084,Engineering,15.50 
CMT Flexibles Limited,Management & Support Services,5,202212,16/03/2022,P6,9100271,-314.35 ,314.35 ,4000,Operational Equipment Purchase,2084,Engineering,246.46 
Life Safety Distribution AG,Management & Support Services,1,202212,02/03/2022,P6,9100281,-653.40 ,653.40 ,4000,Operational Equipment Purchase,2084,Engineering,532.50 
Life Safety Distribution AG,Management & Support Services,1,202212,22/03/2022,P6,9100398,"-1,423.88 ","1,423.88 ",4000,Operational Equipment Purchase,2084,Engineering,19.00 
Life Safety Distribution AG,Management & Support Services,1,202212,22/03/2022,P6,9100398,"-1,423.88 ","1,423.88 ",4000,Operational Equipment Purchase,2084,Engineering,"1,167.57 "
Life Safety Distribution AG,Management & Support Services,1,202212,22/03/2022,P6,9100400,"-1,494.31 ","1,494.31 ",4000,Operational Equipment Purchase,2084,Engineering,"1,225.32 "
Avon Protection Systems,Management & Support Services,5,202212,23/03/2022,P6,9100568,"-3,288.00 ","3,288.00 ",4000,Operational Equipment Purchase,2084,Engineering,20.00 
Avon Protection Systems,Management & Support Services,5,202212,23/03/2022,P6,9100568,"-3,288.00 ","3,288.00 ",4000,Operational Equipment Purchase,2084,Engineering,"2,720.00 "
Radiocoms Systems Ltd,Management & Support Services,1,202212,29/03/2022,P6,9100614,-293.76 ,293.76 ,4000,Operational Equipment Purchase,2084,Engineering,244.80 
Angus Fire,Management & Support Services,1,202212,28/03/2022,P6,9100622,"-1,953.36 ","1,953.36 ",4000,Operational Equipment Purchase,2084,Engineering,79.00 
William G search,Management & Support Services,1,202212,28/02/2022,P6,9100639,-360.00 ,360.00 ,4000,Operational Equipment Purchase,2084,Engineering,300.00 
Survitec Service & Distribution Ltd,Management & Support Services,1,202212,31/03/2022,P6,9100641,"-6,600.00 ","6,600.00 ",4000,Operational Equipment Purchase,2084,Engineering,"5,500.00 "
Lyon Equipment Limited,Management & Support Services,1,202212,10/03/2022,P6,9100681,"-1,421.96 ","1,421.96 ",4000,Operational Equipment Purchase,2084,Engineering,"1,184.96 "
NightSearcher LTD,Management & Support Services,5,202212,28/03/2022,P6,9100686,"-2,120.25 ","2,120.25 ",4000,Operational Equipment Purchase,2084,Engineering,"1,766.88 "
Lyon Equipment Limited,Management & Support Services,1,202212,09/02/2022,P6,9100694,-618.15 ,618.15 ,4000,Operational Equipment Purchase,2084,Engineering,515.12 
Ruth Lee Limited,Management & Support Services,1,202212,17/03/2022,P6,9100276,-533.40 ,533.40 ,4001,Operational Equipment (Medical),2084,Engineering,39.50 
Ruth Lee Limited,Management & Support Services,1,202212,17/03/2022,P6,9100276,-533.40 ,533.40 ,4001,Operational Equipment (Medical),2084,Engineering,405.00 
Wel Medical Ltd,Management & Support Services,5,202212,22/03/2022,P6,9100384,"-1,919.94 ","1,919.94 ",4001,Operational Equipment (Medical),2084,Engineering,"1,590.00 "
Flogas Britian Limited,Management & Support Services,1,202212,15/02/2022,P6,9100058,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Flogas Britian Limited,Management & Support Services,1,202212,15/03/2022,P6,9100305,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
R S Components Limited,Management & Support Services,1,202212,14/03/2022,P6,9100480,-323.88 ,323.88 ,4007,Equipment Annual Service,2084,Engineering,269.90 
Clan Tools & Plant Ltd,Management & Support Services,1,202212,10/02/2022,P6,9100486,-756.00 ,756.00 ,4007,Equipment Annual Service,2084,Engineering,630.00 
Lyon Equipment Limited,Management & Support Services,1,202212,18/03/2022,P6,9100682,"-9,443.41 ","9,443.41 ",4007,Equipment Annual Service,2084,Engineering,"7,869.51 "
Clan Tools & Plant Ltd,Management & Support Services,1,202212,10/02/2022,P6,9100692,-756.00 ,756.00 ,4007,Equipment Annual Service,2084,Engineering,630.00 
Terberg DTS UK Limited,Management & Support Services,5,202212,15/03/2022,P6,9100209,-264.98 ,264.98 ,4008,Equipment Reative Maintenance,2084,Engineering,220.82 
Terberg DTS UK Limited,Management & Support Services,5,202212,15/03/2022,P6,9100210,-275.70 ,275.70 ,4008,Equipment Reative Maintenance,2084,Engineering,229.75 
Terberg DTS UK Limited,Management & Support Services,5,202212,15/03/2022,P6,9100211,-331.16 ,331.16 ,4008,Equipment Reative Maintenance,2084,Engineering,275.97 
Weber Rescue Uk Ltd,Management & Support Services,1,202212,18/03/2022,P6,9100369,-622.20 ,622.20 ,4008,Equipment Reative Maintenance,2084,Engineering,23.50 
Weber Rescue Uk Ltd,Management & Support Services,1,202212,18/03/2022,P6,9100369,-622.20 ,622.20 ,4008,Equipment Reative Maintenance,2084,Engineering,495.00 
ITGL Limited,Management & Support Services,5,202212,23/03/2022,P6,9100621,"-3,930.18 ","3,930.18 ",4100,Computer Hardware/ Software,2097,ICT Service Operations,"3,275.15 "
Risual Limited,Management & Support Services,5,202212,24/02/2022,P6,9100016,"-4,146.90 ","4,146.90 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"3,455.75 "
GTT (Interoute/Easynet),Management & Support Services,5,202212,25/02/2022,P6,9100064,"-15,508.99 ","15,508.99 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,924.16 "
Civica Uk Limited,Management & Support Services,1,202212,14/02/2022,P6,9100081,"-11,528.12 ","11,528.12 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"9,606.77 "
Midland HR,Management & Support Services,5,202212,30/12/2021,P6,9100102,"-10,659.00 ","10,659.00 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"8,882.50 "
Midland HR,Management & Support Services,5,202212,30/12/2021,P6,9100103,"-1,597.20 ","1,597.20 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"1,331.00 "
Risual Limited,Management & Support Services,5,202212,15/03/2022,P6,9100272,"-12,038.89 ","12,038.89 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"10,032.41 "
Civica Uk Limited,Management & Support Services,1,202212,14/02/2022,P6,9100284,"-33,663.66 ","33,663.66 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"28,053.05 "
Experian Ltd,Management & Support Services,1,202212,17/03/2022,P6,9100304,"-21,582.28 ","21,582.28 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"17,985.23 "
Cadcorp,Management & Support Services,1,202212,23/03/2022,P6,9100468,"-20,689.00 ","20,689.00 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"8,515.83 "
Cadcorp,Management & Support Services,1,202212,23/03/2022,P6,9100468,"-20,689.00 ","20,689.00 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"8,725.00 "
GTT (Interoute/Easynet),Management & Support Services,5,202212,25/03/2022,P6,9100562,"-15,508.99 ","15,508.99 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,924.16 "
Bytes Software Services Ltd,Management & Support Services,5,202212,25/03/2022,P6,9100581,"-264,313.78 ","264,313.78 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"220,261.48 "
Derbyshire Fire Authority,Operational Responses,4,202212,23/03/2022,P6,9100598,"-36,353.08 ","36,353.08 ",4101,Computer Software Maintenance Contracts,2005,Fire Control,"3,695.80 "
Bytes Software Services Ltd,Management & Support Services,5,202212,30/03/2022,P6,9100602,-552.00 ,552.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,460.00 
3TC Software Ltd,Management & Support Services,1,202212,31/03/2022,P6,9100643,"-21,754.09 ","21,754.09 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"18,128.41 "
3TC Software Ltd,Management & Support Services,1,202212,31/03/2022,P6,9100653,"-21,197.26 ","21,197.26 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"17,664.38 "
CDW UK,Management & Support Services,5,202212,17/03/2022,P6,9100299,-330.62 ,330.62 ,4102,Computer Consumables,2097,ICT Service Operations,275.52 
Home Office,Management & Support Services,4,202212,24/02/2022,P6,9100179,"-55,471.42 ","55,471.42 ",4204,FireLink Contract Charges,2095,ICT Digital Transformation,"46,226.18 "
Home Office,Management & Support Services,4,202212,14/03/2022,P6,9100371,"-55,546.80 ","55,546.80 ",4204,FireLink Contract Charges,2095,ICT Digital Transformation,"46,289.00 "
Home Office,Management & Support Services,4,202212,16/03/2022,P6,9100695,"-9,257.13 ","9,257.13 ",4204,FireLink Contract Charges,2095,ICT Digital Transformation,"-46,285.65 "
Home Office,Management & Support Services,4,202212,16/03/2022,P6,9100695,"-9,257.13 ","9,257.13 ",4204,FireLink Contract Charges,2095,ICT Digital Transformation,"46,285.65 "
BT PLC,Management & Support Services,1,202212,09/02/2022,P6,9100223,"-2,188.70 ","2,188.70 ",4301,Phones - Landline,2097,ICT Service Operations,40.00 
BT PLC,Management & Support Services,1,202212,09/02/2022,P6,9100223,"-2,188.70 ","2,188.70 ",4301,Phones - Landline,2097,ICT Service Operations,"1,790.58 "
BT PLC,Management & Support Services,1,202212,07/03/2022,P6,9100330,"-1,169.92 ","1,169.92 ",4301,Phones - Landline,2097,ICT Service Operations,974.93 
Risual Limited,Management & Support Services,5,202212,21/03/2022,P6,9100403,"-1,901.66 ","1,901.66 ",4301,Phones - Landline,2097,ICT Service Operations,"1,584.72 "
Daisy Corporate Services Trading Limited,Management & Support Services,1,202212,01/03/2022,P6,9100538,"-1,264.66 ","1,264.66 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,053.88 "
EE,Management & Support Services,1,202212,01/03/2022,P6,9100222,"-4,142.26 ","4,142.26 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,451.88 "
Smalley's Gentleman's Outfitters,Management & Support Services,10,202212,18/03/2022,P6,9100323,"-4,500.00 ","4,500.00 ",4400,Clothing and Uniform,2086,Procurement,"4,500.00 "
Bristol Uniforms Limited,Operational Responses,1,202212,08/03/2022,P6,9100143,-329.09 ,329.09 ,4401,Protective Clothing,1024,Eastwood,274.24 
Lyon Equipment Limited,Prevention and Education ,1,202212,25/03/2022,P6,9100560,"-2,541.60 ","2,541.60 ",4401,Protective Clothing,2026,Fire Investigation,"2,118.00 "
Kite Packaging Limited,Management & Support Services,5,202212,24/03/2022,P6,9100569,-271.99 ,271.99 ,4401,Protective Clothing,2086,Procurement,226.66 
Safeglove,Management & Support Services,1,202212,02/03/2022,P6,9100048,-342.19 ,342.19 ,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,285.16 
Bristol Uniforms Limited,Management & Support Services,1,202212,25/02/2022,P6,9100370,"-18,253.03 ","18,253.03 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"3,293.00 "
Bristol Uniforms Limited,Management & Support Services,1,202212,28/01/2022,P6,9100514,"-13,686.70 ","13,686.70 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"2,460.36 "
Dry Cleaners Limited T/A National Dry Cleaners,Management & Support Services,5,202212,11/03/2022,P6,9100273,-814.39 ,814.39 ,4403,Laundry and Dry Cleaning,2086,Procurement,678.67 
Bristol Uniforms Limited,Management & Support Services,1,202212,25/02/2022,P6,9100370,"-18,253.03 ","18,253.03 ",4403,Laundry and Dry Cleaning,2086,Procurement,"11,917.86 "
Bristol Uniforms Limited,Management & Support Services,1,202212,28/01/2022,P6,9100514,"-13,686.70 ","13,686.70 ",4403,Laundry and Dry Cleaning,2086,Procurement,"8,945.22 "
Plastor Ltd,Management & Support Services,1,202212,10/03/2022,P6,9100162,-728.70 ,728.70 ,4500,Furniture,2086,Procurement,607.25 
Redbrick Print Solutions LLP,"Statutory Inspection, Certification & Enforcement",5,202212,28/02/2022,P6,9100142,-717.00 ,717.00 ,4504,General Equipment,2021,Fire Protection,597.50 
Planet IT Limited,Management & Support Services,5,202212,31/03/2022,P6,9100633,"-4,207.56 ","4,207.56 ",4504,General Equipment,2051,Corporate Communications,"3,506.30 "
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202212,22/03/2022,P6,9100513,"-1,194.00 ","1,194.00 ",4510,Fitness Equipment,2061,Occupational Health & Fitness,995.00 
Selecta UK,Operational Responses,1,202212,25/03/2022,P6,9100529,-348.00 ,348.00 ,4524,Drinking Water,1003,London Road,290.00 
Supply + Limited,Management & Support Services,1,202212,04/03/2022,P6,9100078,-945.31 ,945.31 ,4534,Carriage and Packaging,2086,Procurement,9.80 
H-Squared,Management & Support Services,1,202212,04/03/2022,P6,9100084,-416.40 ,416.40 ,4534,Carriage and Packaging,2086,Procurement,11.00 
Premier Hose Technologies Ltd,Management & Support Services,1,202212,31/01/2022,P6,9100085,-277.97 ,277.97 ,4534,Carriage and Packaging,2086,Procurement,15.00 
J Hudson & Co (Whistles) Ltd,Management & Support Services,1,202212,14/01/2021,P6,9100134,-557.95 ,557.95 ,4534,Carriage and Packaging,2086,Procurement,11.46 
J Hudson & Co (Whistles) Ltd,Management & Support Services,1,202212,09/03/2021,P6,9100137,-575.38 ,575.38 ,4534,Carriage and Packaging,2086,Procurement,11.48 
J Hudson & Co (Whistles) Ltd,Management & Support Services,1,202212,13/08/2021,P6,9100141,-294.58 ,294.58 ,4534,Carriage and Packaging,2086,Procurement,11.48 
Specialised Canvas Group,Management & Support Services,1,202212,15/03/2022,P6,9100203,-670.20 ,670.20 ,4534,Carriage and Packaging,2086,Procurement,18.86 
H Fine & Son Limited,Management & Support Services,1,202212,09/03/2022,P6,9100206,-285.60 ,285.60 ,4534,Carriage and Packaging,9999,Default,16.00 
Life Safety Distribution AG,Management & Support Services,1,202212,02/03/2022,P6,9100281,-653.40 ,653.40 ,4534,Carriage and Packaging,2084,Engineering,12.00 
Thomas Kneale & Co Ltd,Management & Support Services,1,202212,16/03/2022,P6,9100372,-900.60 ,900.60 ,4534,Carriage and Packaging,9999,Default,21.50 
Wel Medical Ltd,Management & Support Services,5,202212,22/03/2022,P6,9100384,"-1,919.94 ","1,919.94 ",4534,Carriage and Packaging,9999,Default,9.95 
Trent Castings,Management & Support Services,1,202212,14/03/2022,P6,9100397,-710.00 ,710.00 ,4534,Carriage and Packaging,2086,Procurement,9.67 
Life Safety Distribution AG,Management & Support Services,1,202212,22/03/2022,P6,9100400,"-1,494.31 ","1,494.31 ",4534,Carriage and Packaging,9999,Default,19.94 
Trent Castings,Management & Support Services,1,202212,08/03/2022,P6,9100401,-710.00 ,710.00 ,4534,Carriage and Packaging,2086,Procurement,9.67 
Collins Nets Ltd,Management & Support Services,1,202212,07/03/2022,P6,9100408,-316.80 ,316.80 ,4534,Carriage and Packaging,2086,Procurement,9.00 
BlockaboxLimited,Management & Support Services,5,202212,21/03/2022,P6,9100483,-535.00 ,535.00 ,4534,Carriage and Packaging,2086,Procurement,10.00 
Terberg DTS UK Limited,Management & Support Services,5,202212,15/03/2022,P6,9100522,-525.55 ,525.55 ,4534,Carriage and Packaging,9999,Default,17.50 
Specialised Canvas Group,Management & Support Services,1,202212,29/03/2022,P6,9100604,-479.42 ,479.42 ,4534,Carriage and Packaging,2086,Procurement,23.03 
Arco East Midlands,Management & Support Services,1,202212,22/02/2022,P6,9099967,"-1,149.24 ","1,149.24 ",4541,Hydrant Maintenance,2084,Engineering,957.70 
Severn Trent Water Ltd,Management & Support Services,1,202212,11/03/2022,P6,9100332,"-1,430.03 ","1,430.03 ",4541,Hydrant Maintenance,2084,Engineering,"1,191.69 "
Severn Trent Water Ltd,Management & Support Services,1,202212,11/03/2022,P6,9100333,-397.10 ,397.10 ,4541,Hydrant Maintenance,2084,Engineering,330.92 
Severn Trent Water Ltd,Management & Support Services,1,202212,11/03/2022,P6,9100334,"-1,980.23 ","1,980.23 ",4541,Hydrant Maintenance,2084,Engineering,"1,650.19 "
Severn Trent Water Ltd,Management & Support Services,1,202212,11/03/2022,P6,9100335,"-1,430.03 ","1,430.03 ",4541,Hydrant Maintenance,2084,Engineering,"1,191.69 "
Severn Trent Water Ltd,Management & Support Services,1,202212,11/03/2022,P6,9100336,-597.58 ,597.58 ,4541,Hydrant Maintenance,2084,Engineering,497.98 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100337,-397.10 ,397.10 ,4541,Hydrant Maintenance,2084,Engineering,330.92 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100339,-397.10 ,397.10 ,4541,Hydrant Maintenance,2084,Engineering,330.92 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100340,"-1,430.03 ","1,430.03 ",4541,Hydrant Maintenance,2084,Engineering,"1,191.69 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100341,"-1,430.03 ","1,430.03 ",4541,Hydrant Maintenance,2084,Engineering,"1,191.69 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100342,"-1,801.70 ","1,801.70 ",4541,Hydrant Maintenance,2084,Engineering,"1,501.42 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100343,"-1,590.55 ","1,590.55 ",4541,Hydrant Maintenance,2084,Engineering,"1,325.46 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100345,-426.58 ,426.58 ,4541,Hydrant Maintenance,2084,Engineering,355.48 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100346,"-1,801.70 ","1,801.70 ",4541,Hydrant Maintenance,2084,Engineering,"1,501.42 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100347,-790.28 ,790.28 ,4541,Hydrant Maintenance,2084,Engineering,658.57 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100348,"-1,801.70 ","1,801.70 ",4541,Hydrant Maintenance,2084,Engineering,"1,501.42 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100350,-790.28 ,790.28 ,4541,Hydrant Maintenance,2084,Engineering,658.57 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100351,"-1,801.70 ","1,801.70 ",4541,Hydrant Maintenance,2084,Engineering,"1,501.42 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100355,"-1,801.70 ","1,801.70 ",4541,Hydrant Maintenance,2084,Engineering,"1,501.42 "
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100356,-426.58 ,426.58 ,4541,Hydrant Maintenance,2084,Engineering,355.48 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100357,-426.58 ,426.58 ,4541,Hydrant Maintenance,2084,Engineering,355.48 
Severn Trent Water Ltd,Management & Support Services,1,202212,14/03/2022,P6,9100361,-790.28 ,790.28 ,4541,Hydrant Maintenance,2084,Engineering,658.57 
Severn Trent Water Ltd,Management & Support Services,1,202212,25/03/2022,P6,9100491,-597.58 ,597.58 ,4541,Hydrant Maintenance,2084,Engineering,497.98 
Brissco Equipment Limited,Management & Support Services,1,202212,29/03/2022,P6,9100592,"-7,640.34 ","7,640.34 ",4541,Hydrant Maintenance,2084,Engineering,21.00 
Brissco Equipment Limited,Management & Support Services,1,202212,29/03/2022,P6,9100592,"-7,640.34 ","7,640.34 ",4541,Hydrant Maintenance,2084,Engineering,"6,345.95 "
Redacted Personal Data,Management & Support Services,2,202212,26/01/2022,P6,9100055,-262.60 ,262.60 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,262.60 
