﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1001,Mansfield,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1002,Blidworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1003,London Road,14.07
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1005,Ashfield,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1006,Edwinstowe,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1007,Warsop,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1008,Worksop,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1010,Harworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1011,Misterton,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1012,Retford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1013,Tuxford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1014,Southwell,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1015,Collingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1016,Newark,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1017,Bingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1019,West Bridgford,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1020,Stockhill,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1023,Stapleford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1024,Eastwood,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1026,Arnold,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1027,Carlton,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1028,East Leake,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1029,Highfields Station,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1030,Service Development Centre,33.77
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,01/05/2021,P6,9095334,-556.34,556.34,2204,Contract Cleaning,1035,Headquarters,134.31
Nottinghamshire Fire and Rescue Service,103337,Falcon Environmental Limited,Falcon Environmental Limited,Operational Responses,5,202202,30/03/2021,P6,9095680,-672,672,2204,Contract Cleaning,1029,Highfields Station,560
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1001,Mansfield,18.76
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1002,Blidworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1003,London Road,22.51
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1005,Ashfield,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1006,Edwinstowe,16.88
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1007,Warsop,9.38
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1008,Worksop,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1010,Harworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1011,Misterton,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1012,Retford,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1013,Tuxford,9.38
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1014,Southwell,9.38
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1015,Collingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1016,Newark,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1017,Bingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1019,West Bridgford,13.13
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1020,Stockhill,16.88
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1023,Stapleford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1024,Eastwood,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1026,Arnold,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1027,Carlton,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1028,East Leake,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1029,Highfields Station,37.52
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1030,Service Development Centre,13.13
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202202,30/04/2021,P6,9095331,-457.03,457.03,2205,Window Cleaning,1035,Headquarters,48.77
Nottinghamshire Fire and Rescue Service,103449,CMT Flexibles Limited,CMT Flexibles Limited,Management & Support Services,5,202202,29/04/2021,P6,9095283,-817.2,817.2,3002,Purchase of Vehicle Equipment,2084,Engineering,681
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202202,11/05/2021,P6,9095455,-1500.35,1500.35,3002,Purchase of Vehicle Equipment,2084,Engineering,1250.29
Nottinghamshire Fire and Rescue Service,100168,Atlas Copco Power Technique,Atlas Copco Power Technique,Management & Support Services,1,202202,24/05/2021,P6,9095703,-1321.74,1321.74,3002,Purchase of Vehicle Equipment,2084,Engineering,1101.45
Nottinghamshire Fire and Rescue Service,104145,Exeros Technologies Limited,Exeros Technologies Limited,Management & Support Services,5,202202,24/05/2021,P6,9095718,-744,744,3002,Purchase of Vehicle Equipment,2084,Engineering,620
Nottinghamshire Fire and Rescue Service,103708,Tangible Solutions Limited,Tangible Solutions Limited,Management & Support Services,5,202202,30/04/2021,P6,9095385,-1617.5,1617.5,3100,Fleet Maintenance - Planned,2084,Engineering,1617.5
Nottinghamshire Fire and Rescue Service,103708,Tangible Solutions Limited,Tangible Solutions Limited,Management & Support Services,5,202202,28/02/2021,P6,9095469,-1220,1220,3100,Fleet Maintenance - Planned,2084,Engineering,1220
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202202,28/04/2021,P6,9095611,-9985.69,9985.69,3100,Fleet Maintenance - Planned,2084,Engineering,8338.25
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202202,06/05/2021,P6,9095612,-11290.49,11290.49,3100,Fleet Maintenance - Planned,2084,Engineering,9417.37
Nottinghamshire Fire and Rescue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202202,30/05/2020,P6,9095374,-2820.86,2820.86,3102,Vehicle Maintenance Outsourced,2084,Engineering,2350.72
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202202,30/04/2021,P6,9095553,-945,945,3102,Vehicle Maintenance Outsourced,2084,Engineering,787.5
Nottinghamshire Fire and Rescue Service,599999,Sundry Account Interview Expenses,,Management & Support Services,2,202202,11/05/2021,P6,9095699,-267.96,267.96,3102,Vehicle Maintenance Outsourced,2084,Engineering,223.3
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202202,06/05/2021,P6,9095704,-28764.97,28764.97,3103,Fleet Maintenance - Unplanned,2084,Engineering,23970.81
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202202,28/04/2021,P6,9095707,-20790.88,20790.88,3103,Fleet Maintenance - Unplanned,2084,Engineering,17325.73
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202202,30/04/2021,P6,9095386,-1175.4,1175.4,3200,Fuel - Vehicle,1008,Worksop,979.5
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202202,10/05/2021,P6,9095456,-9737.03,9737.03,3200,Fuel - Vehicle,1019,West Bridgford,8114.19
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202202,26/04/2021,P6,9095527,-1281.19,1281.19,3200,Fuel - Vehicle,1011,Misterton,1067.66
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202202,21/05/2021,P6,9095717,-7250.4,7250.4,3200,Fuel - Vehicle,1006,Edwinstowe,6042
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202202,24/05/2021,P6,9095722,-722.59,722.59,3200,Fuel - Vehicle,1008,Worksop,602.16
Nottinghamshire Fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202202,30/04/2021,P6,9095406,-4323.27,4323.27,3202,Tyres,2084,Engineering,3602.74
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202202,30/04/2021,P6,9095389,-717.12,717.12,3203,Motor Tax / Licenses,2084,Engineering,597.6
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202202,16/02/2021,P6,9095408,-774.98,774.98,3400,Hire of Fleet Vehicles,2084,Engineering,645.82
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202202,12/02/2021,P6,9095409,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202202,14/02/2021,P6,9095410,-544.94,544.94,3400,Hire of Fleet Vehicles,2084,Engineering,454.12
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202202,01/03/2021,P6,9095438,-601.2,601.2,3400,Hire of Fleet Vehicles,2084,Engineering,501
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202202,09/03/2021,P6,9095440,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,102070,Life Safety Distribution AG,Life Safety Distribution AG,Management & Support Services,1,202202,30/04/2021,P6,9095368,-563.24,563.24,4000,Operational Equipment Purchase,2084,Engineering,469.37
Nottinghamshire Fire and Rescue Service,101523,Desperate Measures,Desperate Measures,Management & Support Services,1,202202,29/04/2021,P6,9095379,-475.93,475.93,4000,Operational Equipment Purchase,2084,Engineering,396.61
Nottinghamshire Fire and Rescue Service,100428,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,Management & Support Services,1,202202,07/05/2021,P6,9095432,-597,597,4000,Operational Equipment Purchase,2084,Engineering,497.5
Nottinghamshire Fire and Rescue Service,102532,Safequip Ltd,Safequip Ltd,Management & Support Services,1,202202,14/05/2021,P6,9095566,-312,312,4000,Operational Equipment Purchase,2084,Engineering,260
Nottinghamshire Fire and Rescue Service,102531,Ferno (U K) Limited,Ferno (U K) Limited,Management & Support Services,1,202202,11/05/2021,P6,9095668,-2055.54,2055.54,4000,Operational Equipment Purchase,2084,Engineering,1712.95
Nottinghamshire Fire and Rescue Service,101919,The Heightec Group Ltd,The Heightec Group Ltd,Management & Support Services,1,202202,20/05/2021,P6,9095692,-2979.17,2979.17,4000,Operational Equipment Purchase,2084,Engineering,2482.64
Nottinghamshire Fire and Rescue Service,102531,Ferno (U K) Limited,Ferno (U K) Limited,Management & Support Services,1,202202,25/05/2021,P6,9095741,-1020,1020,4000,Operational Equipment Purchase,2084,Engineering,850
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202202,21/05/2021,P6,9095743,-250.63,250.63,4000,Operational Equipment Purchase,2084,Engineering,208.86
Nottinghamshire Fire and Rescue Service,104070,Apollo Signs & Engraving,Apollo Signs & Engraving,Management & Support Services,5,202202,18/05/2021,P6,9095749,-1150.56,1150.56,4000,Operational Equipment Purchase,2084,Engineering,958.8
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202202,14/05/2021,P6,9095752,-466.08,466.08,4000,Operational Equipment Purchase,1006,Edwinstowe,20
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202202,14/05/2021,P6,9095752,-466.08,466.08,4000,Operational Equipment Purchase,1006,Edwinstowe,368.4
Nottinghamshire Fire and Rescue Service,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202202,15/03/2021,P6,9095679,-1173.22,1173.22,4006,Oxygen and Other Gases,2084,Engineering,977.68
Nottinghamshire Fire and Rescue Service,102586,Cfoa (Services) Ltd,Cfoa (Services) Ltd,Management & Support Services,1,202202,26/01/2021,P6,9095555,-3705.6,3705.6,4100,Computer Hardware/ Software,2084,Engineering,3088
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202202,12/03/2021,P6,9095363,-1368.12,1368.12,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,1140.1
Nottinghamshire Fire and Rescue Service,100265,Unit4 Business Software Ltd,Unit4 Business Software Ltd,Management & Support Services,1,202202,25/02/2021,P6,9095373,-20866.32,20866.32,4101,Computer Software Maintenance Contracts,2081,Finance,17388.6
Nottinghamshire Fire and Rescue Service,102215,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,Management & Support Services,1,202202,10/05/2021,P6,9095450,-6930,6930,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,5775
Nottinghamshire Fire and Rescue Service,104113,"Zoom Video Communications, Inc.","Zoom Video Communications, Inc.",Management & Support Services,5,202202,07/05/2021,P6,9095451,-399.75,399.75,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,399.75
Nottinghamshire Fire and Rescue Service,103257,Midland HR,Midland HR,Management & Support Services,5,202202,06/05/2021,P6,9095478,-1248,1248,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,1040
Nottinghamshire Fire and Rescue Service,100545,3TC Software Ltd,3TC Software Ltd,Management & Support Services,1,202202,13/05/2021,P6,9095519,-19656,19656,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,16380
Nottinghamshire Fire and Rescue Service,103257,Midland HR,Midland HR,Management & Support Services,5,202202,29/03/2021,P6,9095539,-10659,10659,4101,Computer Software Maintenance Contracts,2049,Professional Support,282.75
Nottinghamshire Fire and Rescue Service,103257,Midland HR,Midland HR,Management & Support Services,5,202202,29/03/2021,P6,9095539,-10659,10659,4101,Computer Software Maintenance Contracts,2049,Professional Support,8599.75
Nottinghamshire Fire and Rescue Service,103873,New Media Warehouse Limited T/A synergy Learning,New Media Warehouse Limited T/A synergy Learning,Management & Support Services,5,202202,18/05/2021,P6,9095562,-15417.6,15417.6,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,12848
Nottinghamshire Fire and Rescue Service,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202202,18/05/2021,P6,9095563,-2657,2657,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,2657
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202202,17/05/2021,P6,9095695,-1368.12,1368.12,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,1140.1
Nottinghamshire Fire and Rescue Service,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202202,25/04/2021,P6,9095705,-12150.85,12150.85,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,10125.71
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202202,30/04/2021,P6,9095360,-1020,1020,4104,Non-Contracted Services - ICT,2095,ICT Digital Transformation,850
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,26/03/2021,P6,9095447,-814.15,814.15,4104,Non-Contracted Services - ICT,2097,ICT Service Operations,678.46
Nottinghamshire Fire and Rescue Service,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202202,12/04/2021,P6,9095441,-10399.48,10399.48,4105,Photocopier,2095,ICT Digital Transformation,8666.23
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202202,29/04/2021,P6,9095318,-2177.29,2177.29,4301,Phones - Landline,2097,ICT Service Operations,1814.41
Nottinghamshire Fire and Rescue Service,102420,BT PLC,BT PLC,Management & Support Services,1,202202,08/05/2021,P6,9095536,-326.81,326.81,4301,Phones - Landline,2097,ICT Service Operations,272.34
Nottinghamshire Fire and Rescue Service,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202202,01/05/2021,P6,9095538,-1264.85,1264.85,4301,Phones - Landline,2096,ICT Service Transformation,1054.04
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202202,19/05/2021,P6,9095696,-2176.7,2176.7,4301,Phones - Landline,2097,ICT Service Operations,1813.92
Nottinghamshire Fire and Rescue Service,104009,Systel,Systel,Management & Support Services,5,202202,12/05/2021,P6,9095596,-9756.74,9756.74,4303,Pagers,2097,ICT Service Operations,9756.74
Nottinghamshire Fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202202,19/05/2021,P6,9095708,-5014.8,5014.8,4303,Pagers,2097,ICT Service Operations,4179
Nottinghamshire Fire and Rescue Service,100369,Boddingtons Electrical Limited,Boddingtons Electrical Limited,Management & Support Services,1,202202,27/04/2021,P6,9095756,-1459.3,1459.3,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,1216.08
Nottinghamshire Fire and Rescue Service,103207,G. M. Services (Leicester) Limited,G. M. Services (Leicester) Limited,Management & Support Services,5,202202,28/01/2021,P6,9095697,-1311.6,1311.6,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,1093
Nottinghamshire Fire and Rescue Service,104144,Sportsafe UK Limited (Abeo),Sportsafe UK Limited (Abeo),Management & Support Services,5,202202,13/05/2021,P6,9095755,-479.61,479.61,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,399.68
Nottinghamshire Fire and Rescue Service,104144,Sportsafe UK Limited (Abeo),Sportsafe UK Limited (Abeo),Operational Responses,5,202202,13/05/2021,P6,9095757,-555.74,555.74,4511,Fitness Equipment Maintenance,1023,Stapleford,463.12
Nottinghamshire Fire and Rescue Service,103207,G. M. Services (Leicester) Limited,G. M. Services (Leicester) Limited,Management & Support Services,5,202202,24/05/2021,P6,9095694,918,-918,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,-765
Nottinghamshire Fire and Rescue Service,103358,JSMTC (Joint Service Mountain Training Centre),JSMTC (Joint Service Mountain Training Centre),Management & Support Services,5,202202,29/04/2021,P6,9095435,-348.6,348.6,4523,Catering/Food & Beverages,2059,Corporate Training,290.5
Nottinghamshire Fire and Rescue Service,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202202,12/05/2021,P6,9095442,-1200,1200,4523,Catering/Food & Beverages,2059,Corporate Training,1200
Nottinghamshire Fire and Rescue Service,101851,Irongate Group Ltd,Irongate Group Ltd,Management & Support Services,1,202202,28/04/2021,P6,9095405,-312.12,312.12,4530,Printing,2068,Prevention,260.1
Nottinghamshire Fire and Rescue Service,101851,Irongate Group Ltd,Irongate Group Ltd,Operational Responses,1,202202,28/04/2021,P6,9095399,-260.42,260.42,4532,Stationery,1027,Carlton,217.02
Nottinghamshire Fire and Rescue Service,103843,Quadient UK Limited,Quadient UK Limited,Management & Support Services,5,202202,12/04/2021,P6,9095382,-303.07,303.07,4533,Postage,2055,Admin Hub Central,252.56
Nottinghamshire Fire and Rescue Service,100423,Royal Mail (Bacs),Royal Mail (Bacs),Management & Support Services,1,202202,12/04/2021,P6,9095483,-944.4,944.4,4533,Postage,2055,Admin Hub Central,787
Nottinghamshire Fire and Rescue Service,102078,Thomas Kneale & Co Ltd,Thomas Kneale & Co Ltd,Management & Support Services,1,202202,21/04/2021,P6,9095287,-600.48,600.48,4534,Carriage and Packaging,2086,Procurement,19.5
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202202,12/05/2021,P6,9095476,-1661.76,1661.76,4534,Carriage and Packaging,2086,Procurement,52.5
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202202,07/05/2021,P6,9095573,-541.8,541.8,4534,Carriage and Packaging,2086,Procurement,10.5
Nottinghamshire Fire and Rescue Service,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202202,11/05/2021,P6,9095599,-495.12,495.12,4534,Carriage and Packaging,2086,Procurement,27
Nottinghamshire Fire and Rescue Service,102078,Thomas Kneale & Co Ltd,Thomas Kneale & Co Ltd,Management & Support Services,1,202202,20/05/2021,P6,9095720,-710.4,710.4,4534,Carriage and Packaging,2086,Procurement,19.5
Nottinghamshire Fire and Rescue Service,104160,Bloom Procurement Services Ltd,Bloom Procurement Services Ltd,Management & Support Services,5,202202,13/04/2021,P6,9095285,-48000,48000,4554,Consultancy Fees - Non Estates Related,2066,Information Services,40000
