﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202404,30/04/2023,P6,9107196,"-1,262.03 ","1,262.03 ",2106,Refuse / Trade Waste Collection,1035,Headquarters,"1,051.69 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1001,Mansfield,38.10 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1003,London Road,46.25 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1005,Ashfield,218.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1006,Edwinstowe,45.28 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1007,Warsop,7.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1010,Harworth,44.25 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1011,Misterton,39.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1012,Retford,26.76 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1014,Southwell,36.13 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1015,Collingham,40.80 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1016,Newark,40.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1019,West Bridgford,84.48 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1024,Eastwood,28.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1026,Arnold,22.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1027,Carlton,39.58 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1028,East Leake,133.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1029,Highfields Station,97.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202404,01/07/2023,P6,9107136,"-1,925.17 ","1,925.17 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1001,Mansfield,"2,845.17 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1002,Blidworth,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1003,London Road,"3,037.54 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1005,Ashfield,"1,498.54 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1006,Edwinstowe,"1,152.27 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1007,Warsop,230.29 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1008,Worksop,"1,883.29 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1010,Harworth,422.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1011,Misterton,345.72 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1012,Retford,"1,921.77 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1013,Tuxford,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1014,Southwell,384.19 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1015,Collingham,384.19 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1016,Newark,"1,498.54 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1017,Bingham,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1019,West Bridgford,"2,306.52 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1020,Stockhill,"1,883.29 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1023,Stapleford,615.04 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1024,Eastwood,422.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1026,Arnold,"1,402.35 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1027,Carlton,"2,652.79 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1028,East Leake,268.77 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1029,Highfields Station,"5,075.59 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202404,01/07/2023,P6,9107081,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1030,Service Development Centre,"2,115.57 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1001,Mansfield,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1002,Blidworth,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1003,London Road,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1005,Ashfield,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1006,Edwinstowe,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1007,Warsop,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1008,Worksop,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1010,Harworth,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1011,Misterton,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1012,Retford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1013,Tuxford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1014,Southwell,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1015,Collingham,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1016,Newark,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1017,Bingham,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1019,West Bridgford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1020,Stockhill,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1023,Stapleford,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1024,Eastwood,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1026,Arnold,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1027,Carlton,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1028,East Leake,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1029,Highfields Station,30.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202404,01/07/2023,P6,9107134,-864.00 ,864.00 ,2204,Contract Cleaning,1030,Service Development Centre,30.00 
Nottinghamshire Fire and Rescue Service,103337,Falcon Environmental Limited,Falcon Environmental Limited,Management & Support Services,5,202404,22/07/2023,P6,9107404,-336.00 ,336.00 ,2204,Contract Cleaning,2087,Estates Department (Previously Premises),280.00 
Nottinghamshire Fire and Rescue Service,103337,Falcon Environmental Limited,Falcon Environmental Limited,Operational Responses,5,202404,22/07/2023,P6,9107405,"-3,420.00 ","3,420.00 ",2204,Contract Cleaning,1001,Mansfield,"2,850.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1001,Mansfield,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1002,Blidworth,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1003,London Road,41.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1005,Ashfield,33.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1006,Edwinstowe,33.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1007,Warsop,21.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1008,Worksop,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1010,Harworth,21.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1011,Misterton,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1012,Retford,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1013,Tuxford,18.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1014,Southwell,16.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1015,Collingham,18.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1016,Newark,25.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1017,Bingham,16.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1019,West Bridgford,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1020,Stockhill,50.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1023,Stapleford,18.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1024,Eastwood,20.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1026,Arnold,25.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1027,Carlton,33.33 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1028,East Leake,16.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1029,Highfields Station,66.67 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202404,01/07/2023,P6,9107137,-848.00 ,848.00 ,2205,Window Cleaning,1030,Service Development Centre,20.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,22/03/2023,P6,9107250,-314.21 ,314.21 ,2300,Boarding Up Premises,1003,London Road,261.84 
Nottinghamshire Fire and Rescue Service,100411,William G search,William G search,Management & Support Services,1,202404,25/05/2023,P6,9107132,-480.00 ,480.00 ,3002,Purchase of Vehicle Equipment,2084,Engineering,400.00 
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202404,30/06/2023,P6,9107176,"-25,070.38 ","25,070.38 ",3100,Fleet Maintenance - Planned,2084,Engineering,"20,910.76 "
Nottinghamshire Fire and Rescue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202404,28/06/2023,P6,9107092,-570.00 ,570.00 ,3101,Fleet Modification,2084,Engineering,475.00 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202404,06/07/2023,P6,9107125,-420.00 ,420.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,350.00 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202404,12/07/2023,P6,9107207,"-2,551.37 ","2,551.37 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"2,126.14 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202404,12/07/2023,P6,9107208,"-7,006.85 ","7,006.85 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"5,839.04 "
Nottinghamshire Fire and Rescue Service,101723,Beeston Marina Limited,Beeston Marina Limited,Management & Support Services,1,202404,19/07/2023,P6,9107383,-397.83 ,397.83 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,331.53 
Nottinghamshire Fire and Rescue Service,102131,Nottingham Audi,Nottingham Audi,Management & Support Services,1,202404,22/06/2023,P6,9107426,-350.00 ,350.00 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,291.67 
Nottinghamshire Fire and Rescue Service,104192,Disc-Lock Europe Limited,Disc-Lock Europe Limited,Management & Support Services,5,202404,25/07/2023,P6,9107434,"-5,770.80 ","5,770.80 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"4,809.00 "
Nottinghamshire Fire and Rescue Service,102951,Logistics UK,Logistics UK,Management & Support Services,5,202404,25/07/2023,P6,9107458,"-5,632.10 ","5,632.10 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"4,693.42 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202404,30/06/2023,P6,9107421,"-100,347.50 ","100,347.50 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"83,622.92 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202404,30/06/2023,P6,9107201,"-1,102.33 ","1,102.33 ",3104,Fleet - Accident Repairs,2084,Engineering,918.61 
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202404,06/07/2023,P6,9107127,"-9,806.20 ","9,806.20 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,171.83 "
Nottinghamshire Fire and Rescue Service,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202404,01/07/2023,P6,9107097,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202404,19/06/2023,P6,9107086,-265.32 ,265.32 ,3504,Public Transport,2054,Equalities Team,221.10 
Nottinghamshire Fire and Rescue Service,104196,Central Cars Nottingham Limited,Central Cars Nottingham Limited,Management & Support Services,5,202404,10/07/2023,P6,9107247,-277.68 ,277.68 ,3504,Public Transport,2054,Equalities Team,231.40 
Nottinghamshire Fire and Rescue Service,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202404,30/06/2023,P6,9107091,"-1,616.40 ","1,616.40 ",4000,Operational Equipment Purchase,2084,Engineering,"1,347.00 "
Nottinghamshire Fire and Rescue Service,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202404,30/06/2023,P6,9107106,"-1,121.40 ","1,121.40 ",4000,Operational Equipment Purchase,2084,Engineering,934.50 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202404,11/07/2023,P6,9107146,-987.07 ,987.07 ,4000,Operational Equipment Purchase,2084,Engineering,822.56 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202404,11/07/2023,P6,9107147,-628.25 ,628.25 ,4000,Operational Equipment Purchase,2084,Engineering,523.55 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202404,11/07/2023,P6,9107148,"-2,122.90 ","2,122.90 ",4000,Operational Equipment Purchase,2084,Engineering,"1,769.08 "
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202404,11/07/2023,P6,9107149,"-2,122.90 ","2,122.90 ",4000,Operational Equipment Purchase,2084,Engineering,"1,769.08 "
