﻿Body Name ,Supp ID,Service Area Category,,Supplier Name,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1007,Warsop,13.14 
Nottinghamshire Fire and Rescue Service,102190,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1008,Worksop,-233.92 
Nottinghamshire Fire and Rescue Service,102306,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1008,Worksop,541.00 
Nottinghamshire Fire and Rescue Service,102306,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1008,Worksop,559.04 
Nottinghamshire Fire and Rescue Service,100468,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1010,Harworth,-16.74 
Nottinghamshire Fire and Rescue Service,100468,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1010,Harworth,-15.42 
Nottinghamshire Fire and Rescue Service,103371,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1010,Harworth,-12.59 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1010,Harworth,7.51 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1010,Harworth,10.86 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1010,Harworth,12.59 
Nottinghamshire Fire and Rescue Service,102744,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1010,Harworth,13.01 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1011,Misterton,40.08 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1012,Retford,-57.20 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1012,Retford,-27.03 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1012,Retford,26.17 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1012,Retford,27.03 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1012,Retford,103.01 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1012,Retford,141.00 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1013,Tuxford,-153.98 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1013,Tuxford,-119.57 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1013,Tuxford,118.55 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1013,Tuxford,120.42 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1013,Tuxford,147.73 
Nottinghamshire Fire and Rescue Service,104098,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1013,Tuxford,152.65 
Nottinghamshire Fire and Rescue Service,104311,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,-91.28 
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,-88.96 
Nottinghamshire Fire and Rescue Service,100778,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,-87.88 
Nottinghamshire Fire and Rescue Service,100229,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,-85.06 
Nottinghamshire Fire and Rescue Service,100229,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,85.06 
Nottinghamshire Fire and Rescue Service,104292,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,86.10 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,87.64 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,87.88 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1014,Southwell,88.79 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1015,Collingham,-70.17 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1015,Collingham,-68.46 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1015,Collingham,67.91 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1015,Collingham,70.17 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1015,Collingham,75.08 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,-413.15 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,-410.58 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,-391.28 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,-183.90 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,-177.97 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,177.97 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,183.90 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,391.28 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,399.76 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,404.31 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1016,Newark,406.98 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1017,Bingham,-85.34 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1017,Bingham,-81.80 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1017,Bingham,81.63 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1017,Bingham,81.80 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1017,Bingham,85.34 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1019,West Bridgford,-327.04 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1019,West Bridgford,-309.09 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1019,West Bridgford,-255.17 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1019,West Bridgford,142.42 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1019,West Bridgford,257.95 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1019,West Bridgford,265.23 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1019,West Bridgford,266.55 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1020,Stockhill,-191.11 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1020,Stockhill,-183.78 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1020,Stockhill,170.86 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1020,Stockhill,177.97 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1020,Stockhill,183.90 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1023,Stapleford,-109.46 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1023,Stapleford,-105.95 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1023,Stapleford,105.95 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1023,Stapleford,109.47 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1024,Eastwood,-51.70 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1024,Eastwood,-50.03 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1024,Eastwood,50.98 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1024,Eastwood,52.68 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1026,Arnold,-171.58 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1026,Arnold,-167.51 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1026,Arnold,-167.19 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1026,Arnold,162.39 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1026,Arnold,171.58 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1026,Arnold,177.29 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1026,Arnold,178.59 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1027,Carlton,-197.41 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1027,Carlton,-191.05 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1027,Carlton,192.19 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1027,Carlton,198.59 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1028,East Leake,-2.26 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1028,East Leake,-2.19 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1028,East Leake,2.19 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1028,East Leake,2.26 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1029,Highfields Station,-181.59 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1029,Highfields Station,-175.74 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1029,Highfields Station,176.38 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1029,Highfields Station,182.24 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1030,Service Development Centre,-335.71 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1030,Service Development Centre,-324.89 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1030,Service Development Centre,543.55 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1030,Service Development Centre,561.67 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1035,Headquarters,-172.85 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1035,Headquarters,-167.28 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1035,Headquarters,168.41 
Nottinghamshire Fire and Rescue Service,104256,Management & Support Services,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1035,Headquarters,174.02 
Nottinghamshire Fire and Rescue Service,104256,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,-65.22 
Nottinghamshire Fire and Rescue Service,104256,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,-63.12 
Nottinghamshire Fire and Rescue Service,104256,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,61.56 
Nottinghamshire Fire and Rescue Service,104256,Prevention & Education,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,5,202407,01/10/2023,P6,9108798,"-8,785.76 ","8,785.76 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,63.61 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,01/10/2023,P6,9108420,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1001,Mansfield,38.10 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,01/10/2023,P6,9108420,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,01/10/2023,P6,9108420,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1003,London Road,46.25 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,01/10/2023,P6,9108420,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1005,Ashfield,218.75 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,01/10/2023,P6,9108420,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1006,Edwinstowe,45.28 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,01/10/2023,P6,9108420,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1007,Warsop,7.50 
Nottinghamshire Fire and Rescue Service,104256,Operational Responses,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,01/10/2023,P6,9108420,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1008,Worksop,45.85 
