﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1035,Headquarters,147.90 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202312,03/03/2023,P6,9105384,"-3,635.39 ","3,635.39 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,53.35 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,24/11/2021,P6,9105618,-469.78 ,469.78 ,2104,Sewerage and Environmental,1019,West Bridgford,277.27 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,02/02/2022,P6,9105621,-649.17 ,649.17 ,2104,Sewerage and Environmental,1019,West Bridgford,447.89 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,04/05/2022,P6,9105624,-544.06 ,544.06 ,2104,Sewerage and Environmental,1019,West Bridgford,301.34 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,06/06/2022,P6,9105625,-524.40 ,524.40 ,2104,Sewerage and Environmental,1019,West Bridgford,311.39 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,04/07/2022,P6,9105626,-512.07 ,512.07 ,2104,Sewerage and Environmental,1019,West Bridgford,305.31 
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/03/2023,P6,9105826,-284.94 ,284.94 ,2104,Sewerage and Environmental,1008,Worksop,47.88 
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/03/2023,P6,9105826,-284.94 ,284.94 ,2104,Sewerage and Environmental,1008,Worksop,154.82 
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/03/2023,P6,9105839,-284.94 ,284.94 ,2104,Sewerage and Environmental,1008,Worksop,47.88 
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202312,24/03/2023,P6,9105839,-284.94 ,284.94 ,2104,Sewerage and Environmental,1008,Worksop,154.82 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202312,24/02/2023,P6,9105349,879.99 ,-879.99 ,2104,Sewerage and Environmental,1030,Service Development Centre,-355.73 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202312,17/03/2023,P6,9105631,261.38 ,-261.38 ,2104,Sewerage and Environmental,1019,West Bridgford,-17.01 
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202312,28/02/2023,P6,9105506,"-1,307.03 ","1,307.03 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,089.19 "
Nottinghamshire Fire and Rescue Service,101512,Frank Key Group Merchants (Nottingham) Ltd,Frank Key Group Merchants (Nottingham) Ltd,Management & Support Services,1,202312,16/03/2023,P6,9105507,-282.00 ,282.00 ,2106,Refuse / Trade Waste Collection,1035,Headquarters,235.00 
Nottinghamshire Fire and Rescue Service,101812,A B Waste Disposal Ltd,A B Waste Disposal Ltd,Operational Responses,1,202312,14/03/2023,P6,9105807,-558.00 ,558.00 ,2106,Refuse / Trade Waste Collection,1001,Mansfield,465.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1001,Mansfield,39.60 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1003,London Road,36.40 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1005,Ashfield,182.04 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1006,Edwinstowe,38.51 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1007,Warsop,3.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1008,Worksop,35.95 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1010,Harworth,42.26 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1011,Misterton,39.23 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1012,Retford,26.31 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1013,Tuxford,27.35 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1014,Southwell,26.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1015,Collingham,15.21 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1016,Newark,37.78 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1019,West Bridgford,108.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1024,Eastwood,27.09 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1026,Arnold,11.31 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1027,Carlton,10.21 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1028,East Leake,132.86 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1029,Highfields Station,79.20 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202312,01/03/2023,P6,9105268,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service,104233,Aero Healthcare Limited,Aero Healthcare Limited,Management & Support Services,5,202312,23/03/2023,P6,9105642,-356.40 ,356.40 ,2203,Cleaning Materials,2086,Procurement,297.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1001,Mansfield,"2,336.96 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1002,Blidworth,132.59 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1003,London Road,"2,579.47 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1005,Ashfield,"1,309.26 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1006,Edwinstowe,"1,010.88 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1007,Warsop,165.59 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1008,Worksop,"1,645.61 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1010,Harworth,331.27 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1011,Misterton,265.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1012,Retford,"1,673.76 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1013,Tuxford,198.69 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1014,Southwell,298.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1015,Collingham,298.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1016,Newark,"1,309.26 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1017,Bingham,198.88 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1019,West Bridgford,"2,005.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1020,Stockhill,"1,640.62 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1023,Stapleford,496.91 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1024,Eastwood,331.22 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1026,Arnold,"1,226.43 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1027,Carlton,"2,303.82 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1028,East Leake,198.74 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1029,Highfields Station,"4,319.04 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202312,01/03/2023,P6,9105258,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1030,Service Development Centre,"1,789.81 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1001,Mansfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1006,Edwinstowe,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1007,Warsop,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1012,Retford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1013,Tuxford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1014,Southwell,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202312,01/03/2023,P6,9105266,-406.01 ,406.01 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202312,23/03/2023,P6,9105529,"-1,752.00 ","1,752.00 ",2204,Contract Cleaning,1035,Headquarters,"1,460.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1001,Mansfield,805.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1002,Blidworth,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1003,London Road,750.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1006,Edwinstowe,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1007,Warsop,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1008,Worksop,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1010,Harworth,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1011,Misterton,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1012,Retford,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1013,Tuxford,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1014,Southwell,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1015,Collingham,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1016,Newark,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1017,Bingham,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1019,West Bridgford,805.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1020,Stockhill,920.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1023,Stapleford,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1024,Eastwood,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1025,Hucknall,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1026,Arnold,750.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1027,Carlton,690.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1028,East Leake,79.32 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1029,Highfields Station,805.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,1030,Service Development Centre,690.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202312,27/03/2023,P6,9105587,"-9,808.94 ","9,808.94 ",2204,Contract Cleaning,2086,Procurement,690.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202312,28/03/2023,P6,9105677,"-1,914.00 ","1,914.00 ",2204,Contract Cleaning,1030,Service Development Centre,"1,595.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,29/03/2023,P6,9105788,"-4,752.00 ","4,752.00 ",2204,Contract Cleaning,1026,Arnold,"3,960.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105267,-409.48 ,409.48 ,2205,Window Cleaning,1001,Mansfield,19.27 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105267,-409.48 ,409.48 ,2205,Window Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202312,01/03/2023,P6,9105267,-409.48 ,409.48 ,2205,Window Cleaning,1003,London Road,23.13 
