﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103793,EDF Customer Field Services,EDF Customer Field Services,Operational Responses,5,202211,08/01/2022,P6,9099745,-518.4,518.4,2100,Electricity,1027,Carlton,432
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,07/01/2022,P6,9099612,-265.01,265.01,2100,Electricity,2078,Mansfield Fire Station Museum,0.74
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,07/01/2022,P6,9099612,-265.01,265.01,2100,Electricity,2078,Mansfield Fire Station Museum,220.22
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,07/01/2022,P6,9099751,-1070.93,1070.93,2100,Electricity,1026,Arnold,7.88
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,07/01/2022,P6,9099751,-1070.93,1070.93,2100,Electricity,1026,Arnold,885.87
Nottinghamshire Fire and Rescue Service,102586,Cfoa (Services) Ltd,Cfoa (Services) Ltd,Operational Responses,1,202211,07/01/2022,P6,9099766,-1824.07,1824.07,2100,Electricity,1001,Mansfield,7.12
Nottinghamshire Fire and Rescue Service,102586,Cfoa (Services) Ltd,Cfoa (Services) Ltd,Operational Responses,1,202211,07/01/2022,P6,9099766,-1824.07,1824.07,2100,Electricity,1001,Mansfield,1514.13
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,07/01/2022,P6,9099698,1388.08,-1388.08,2100,Electricity,1026,Arnold,-1150.48
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,07/01/2022,P6,9099698,1388.08,-1388.08,2100,Electricity,1026,Arnold,-7.51
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,07/01/2022,P6,9099891,1628.49,-1628.49,2100,Electricity,1008,Worksop,-1357.41
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099748,-2152.61,2152.61,2100,Electricity,1006,Edwinstowe,9.57
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099748,-2152.61,2152.61,2100,Electricity,1006,Edwinstowe,1785.87
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099750,-4316.62,4316.62,2100,Electricity,1005,Ashfield,22.76
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099750,-4316.62,4316.62,2100,Electricity,1005,Ashfield,3578.22
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099755,-1315.08,1315.08,2100,Electricity,1010,Harworth,9.01
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099755,-1315.08,1315.08,2100,Electricity,1010,Harworth,1088.39
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099756,-1153.39,1153.39,2100,Electricity,1026,Arnold,8.36
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099756,-1153.39,1153.39,2100,Electricity,1026,Arnold,954.19
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099765,-271.79,271.79,2100,Electricity,1001,Mansfield,2.79
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,06/01/2022,P6,9099765,-271.79,271.79,2100,Electricity,1001,Mansfield,224.17
Nottinghamshire Fire and Rescue Service,104076,Sonovate Lithium3 Technology Contractor Services Invoices,Sonovate Lithium3 Technology Contractor Services Invoices,"Statutory Inspection, Certification & Enforcement",5,202211,05/01/2022,P6,9099497,-2880,2880,4100,Computer Hardware/ Software,2021,Fire Protection,2400
Nottinghamshire Fire and Rescue Service,104076,Sonovate Lithium3 Technology Contractor Services Invoices,Sonovate Lithium3 Technology Contractor Services Invoices,"Statutory Inspection, Certification & Enforcement",5,202211,05/01/2022,P6,9099498,-3360,3360,4100,Computer Hardware/ Software,2021,Fire Protection,2800
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099699,-7350.3,7350.3,2100,Electricity,1019,West Bridgford,23.31
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099699,-7350.3,7350.3,2100,Electricity,1019,West Bridgford,6105.83
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099746,-308.8,308.8,2100,Electricity,1015,Collingham,257.85
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099749,-833.98,833.98,2100,Electricity,1017,Bingham,3.48
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099749,-833.98,833.98,2100,Electricity,1017,Bingham,692.08
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099762,-282.1,282.1,2100,Electricity,1014,Southwell,2.06
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099762,-282.1,282.1,2100,Electricity,1014,Southwell,233.37
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099764,-3098.72,3098.72,2100,Electricity,1023,Stapleford,8.51
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,04/01/2022,P6,9099764,-3098.72,3098.72,2100,Electricity,1023,Stapleford,2575.18
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099678,-367.23,367.23,2103,Water Rates,1019,West Bridgford,49.17
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099678,-367.23,367.23,2103,Water Rates,1019,West Bridgford,194.23
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202211,04/01/2022,P6,9099681,-288.49,288.49,2103,Water Rates,1030,Service Development Centre,42.24
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202211,04/01/2022,P6,9099681,-288.49,288.49,2103,Water Rates,1030,Service Development Centre,150.38
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099687,-328.41,328.41,2103,Water Rates,1029,Highfields Station,0.09
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099687,-328.41,328.41,2103,Water Rates,1029,Highfields Station,200.5
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202211,04/01/2022,P6,9099688,-441.73,441.73,2103,Water Rates,1035,Headquarters,244.37
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099700,-1667.28,1667.28,2103,Water Rates,1017,Bingham,1018.18
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099702,-325.76,325.76,2103,Water Rates,1026,Arnold,198.94
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099678,-367.23,367.23,2104,Sewerage and Environmental,1019,West Bridgford,123.83
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202211,04/01/2022,P6,9099681,-288.49,288.49,2104,Sewerage and Environmental,1030,Service Development Centre,95.87
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099687,-328.41,328.41,2104,Sewerage and Environmental,1029,Highfields Station,127.82
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202211,04/01/2022,P6,9099688,-441.73,441.73,2104,Sewerage and Environmental,1035,Headquarters,41.57
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202211,04/01/2022,P6,9099688,-441.73,441.73,2104,Sewerage and Environmental,1035,Headquarters,155.79
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099700,-1667.28,1667.28,2104,Sewerage and Environmental,1017,Bingham,649.1
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,04/01/2022,P6,9099702,-325.76,325.76,2104,Sewerage and Environmental,1026,Arnold,126.82
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1007,Warsop,161.16
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1010,Harworth,322.41
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1011,Misterton,257.94
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1013,Tuxford,193.37
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1014,Southwell,290.2
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1015,Collingham,290.2
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1017,Bingham,193.56
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1023,Stapleford,483.61
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1024,Eastwood,322.36
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099676,-3249.88,3249.88,2204,Contract Cleaning,1028,East Leake,193.42
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1001,Mansfield,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1002,Blidworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1003,London Road,14.07
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1005,Ashfield,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1006,Edwinstowe,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1007,Warsop,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1008,Worksop,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1010,Harworth,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1011,Misterton,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1012,Retford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1013,Tuxford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1014,Southwell,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1015,Collingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1016,Newark,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1017,Bingham,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1019,West Bridgford,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1020,Stockhill,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1023,Stapleford,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1024,Eastwood,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1026,Arnold,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1027,Carlton,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1028,East Leake,11.26
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1029,Highfields Station,15.01
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1030,Service Development Centre,33.77
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202211,01/01/2022,P6,9099813,-556.34,556.34,2204,Contract Cleaning,1035,Headquarters,134.31
Nottinghamshire Fire and Rescue Service,103214,Excelerate Technology Limited,Excelerate Technology Limited,Management & Support Services,5,202211,01/01/2022,P6,9099609,-19645.2,19645.2,4203,Communication Licences and Rentals,2095,ICT Digital Transformation,16371
Nottinghamshire Fire and Rescue Service,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202211,01/01/2022,P6,9099677,-1265.62,1265.62,4301,Phones - Landline,2096,ICT Service Transformation,1054.68
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/12/2021,P6,9099716,-341.81,341.81,2106,Refuse / Trade Waste Collection,1003,London Road,36.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/12/2021,P6,9099716,-341.81,341.81,2106,Refuse / Trade Waste Collection,1005,Ashfield,36.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/12/2021,P6,9099716,-341.81,341.81,2106,Refuse / Trade Waste Collection,1012,Retford,36.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/12/2021,P6,9099716,-341.81,341.81,2106,Refuse / Trade Waste Collection,1016,Newark,36.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/12/2021,P6,9099716,-341.81,341.81,2106,Refuse / Trade Waste Collection,1020,Stockhill,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Operational Responses,1,202211,31/12/2021,P6,9099716,-341.81,341.81,2106,Refuse / Trade Waste Collection,1026,Arnold,52.12
Nottinghamshire Fire and Rescue Service,101179,Srcl Ltd,Srcl Ltd,Management & Support Services,1,202211,31/12/2021,P6,9099716,-341.81,341.81,2106,Refuse / Trade Waste Collection,2061,Occupational Health & Fitness,36.12
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,24/12/2021,P6,9099588,-16207.17,16207.17,3100,Fleet Maintenance - Planned,2084,Engineering,13583.6
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,24/12/2021,P6,9099587,-43975.31,43975.31,3103,Fleet Maintenance - Unplanned,2084,Engineering,36646.09
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,22/12/2021,P6,9099594,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,22/12/2021,P6,9099595,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,22/12/2021,P6,9099596,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,22/12/2021,P6,9099597,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202211,22/12/2021,P6,9099598,-342.05,342.05,3400,Hire of Fleet Vehicles,2084,Engineering,285.04
Nottinghamshire Fire and Rescue Service,104076,Sonovate Lithium3 Technology Contractor Services Invoices,Sonovate Lithium3 Technology Contractor Services Invoices,"Statutory Inspection, Certification & Enforcement",5,202211,22/12/2021,P6,9099494,-8400,8400,4100,Computer Hardware/ Software,2021,Fire Protection,7000
Nottinghamshire Fire and Rescue Service,104076,Sonovate Lithium3 Technology Contractor Services Invoices,Sonovate Lithium3 Technology Contractor Services Invoices,"Statutory Inspection, Certification & Enforcement",5,202211,22/12/2021,P6,9099496,-7722,7722,4100,Computer Hardware/ Software,2021,Fire Protection,6435
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202211,17/12/2021,P6,9099898,-11063.74,11063.74,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,9219.78
Nottinghamshire Fire and Rescue Service,102757,Turner and Townsend Project Management,Turner and Townsend Project Management,Management & Support Services,5,202211,17/12/2021,P6,9099668,-12601.43,12601.43,C150,Professional Fees - Architects,4102,Strategic New Build Projects,10501.19
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,15/12/2021,P6,9099888,392.87,-392.87,2100,Electricity,1007,Warsop,-327.39
Nottinghamshire Fire and Rescue Service,104076,Sonovate Lithium3 Technology Contractor Services Invoices,Sonovate Lithium3 Technology Contractor Services Invoices,"Statutory Inspection, Certification & Enforcement",5,202211,15/12/2021,P6,9099495,-1680,1680,4100,Computer Hardware/ Software,2021,Fire Protection,1400
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/12/2021,P6,9099890,-1406.7,1406.7,2101,Gas,1020,Stockhill,1172.25
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202211,10/12/2021,P6,9099499,-6251.66,6251.66,3200,Fuel - Vehicle,1001,Mansfield,5209.72
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,08/12/2021,P6,9099757,-1388.08,1388.08,2100,Electricity,1026,Arnold,7.51
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202211,08/12/2021,P6,9099757,-1388.08,1388.08,2100,Electricity,1026,Arnold,1150.48
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,08/12/2021,P6,9099538,-4195.47,4195.47,3100,Fleet Maintenance - Planned,2084,Engineering,3504.85
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,08/12/2021,P6,9099511,-26958.41,26958.41,3103,Fleet Maintenance - Unplanned,2084,Engineering,22465.34
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,08/12/2021,P6,9099512,-1561.55,1561.55,3103,Fleet Maintenance - Unplanned,2084,Engineering,1301.29
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,08/12/2021,P6,9099514,-900.46,900.46,3103,Fleet Maintenance - Unplanned,2084,Engineering,750.38
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,08/12/2021,P6,9099515,-1107.31,1107.31,3104,Fleet - Accident Repairs,2084,Engineering,922.76
Nottinghamshire Fire and Rescue Service,104076,Sonovate Lithium3 Technology Contractor Services Invoices,Sonovate Lithium3 Technology Contractor Services Invoices,"Statutory Inspection, Certification & Enforcement",5,202211,08/12/2021,P6,9099500,-13068,13068,4100,Computer Hardware/ Software,2021,Fire Protection,10890
Nottinghamshire Fire and Rescue Service,104126,Easy Resettlement Limited,Easy Resettlement Limited,Management & Support Services,5,202211,08/12/2021,P6,9099646,-1440,1440,4530,Printing,2051,Corporate Communications,1200
Nottinghamshire Fire and Rescue Service,100058,The Chief Fire Officers Association,The Chief Fire Officers Association,Operational Responses,1,202211,07/12/2021,P6,9099592,-12300,12300,1801,Training,2013,Service Delivery,10250
Nottinghamshire Fire and Rescue Service,102586,Cfoa (Services) Ltd,Cfoa (Services) Ltd,Operational Responses,1,202211,07/12/2021,P6,9099761,-1860.81,1860.81,2100,Electricity,1001,Mansfield,2.17
Nottinghamshire Fire and Rescue Service,102586,Cfoa (Services) Ltd,Cfoa (Services) Ltd,Operational Responses,1,202211,07/12/2021,P6,9099761,-1860.81,1860.81,2100,Electricity,1001,Mansfield,1548.87
Nottinghamshire Fire and Rescue Service,104178,Bellman & Symfon UK Limited,Bellman & Symfon UK Limited,Management & Support Services,5,202211,07/12/2021,P6,9099816,-1317.55,1317.55,4590,Smoke Alarms,2068,Prevention,7.96
Nottinghamshire Fire and Rescue Service,104178,Bellman & Symfon UK Limited,Bellman & Symfon UK Limited,Management & Support Services,5,202211,07/12/2021,P6,9099816,-1317.55,1317.55,4590,Smoke Alarms,2068,Prevention,1090
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Operational Responses,1,202211,06/12/2021,P6,9099617,-300.08,300.08,4000,Operational Equipment Purchase,1012,Retford,232.83
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202211,06/12/2021,P6,9099617,-300.08,300.08,4534,Carriage and Packaging,2086,Procurement,17.23
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,01/12/2021,P6,9099518,-764.48,764.48,3103,Fleet Maintenance - Unplanned,2084,Engineering,637.07
Nottinghamshire Fire and Rescue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202211,30/11/2021,P6,9099563,-1842.22,1842.22,2106,Refuse / Trade Waste Collection,2086,Procurement,1535.18
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202211,24/11/2021,P6,9099896,-8987.24,8987.24,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,7489.37
Nottinghamshire Fire and Rescue Service,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202211,23/11/2021,P6,9099812,-409.2,409.2,4008,Equipment Reative Maintenance,2084,Engineering,341
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/11/2021,P6,9099899,-747.87,747.87,2101,Gas,1020,Stockhill,623.23
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202211,27/10/2021,P6,9099897,-7648.79,7648.79,4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,6373.99
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,23/10/2021,P6,9099900,-723.15,723.15,2101,Gas,1020,Stockhill,602.63
Nottinghamshire Fire and Rescue Service,102144,A W Elliott Technical Services,A W Elliott Technical Services,Management & Support Services,1,202211,23/10/2021,P6,9099921,-270,270,4594,Training/ Teaching Equipment,1030,Service Development Centre,270
Nottinghamshire Fire and Rescue Service,100259,Holmatro Uk Limited,Holmatro Uk Limited,Management & Support Services,1,202211,22/10/2021,P6,9099737,-377.76,377.76,4008,Equipment Reative Maintenance,2084,Engineering,314.8
