﻿Body Name,Supp ID,Supplier Name ,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202309,01/12/2022,P6,9103708,-406.01 ,406.01 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1001,Mansfield,19.27 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1003,London Road,23.13 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1005,Ashfield,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1006,Edwinstowe,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1007,Warsop,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1008,Worksop,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1012,Retford,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1013,Tuxford,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1014,Southwell,9.64 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1016,Newark,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1019,West Bridgford,13.49 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1020,Stockhill,17.35 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1026,Arnold,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1029,Highfields Station,38.55 
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202309,01/12/2022,P6,9103707,-409.48 ,409.48 ,2205,Window Cleaning,1030,Service Development Centre,13.49 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,18/10/2022,P6,9103720,"-12,964.68 ","12,964.68 ",3100,Fleet Maintenance - Planned,2084,Engineering,"10,830.55 "
Nottinghamshire Fire and Rescue Service ,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202309,26/11/2022,P6,9103783,"-6,957.66 ","6,957.66 ",3100,Fleet Maintenance - Planned,2084,Engineering,"5,798.05 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,15/11/2022,P6,9103803,"-4,376.86 ","4,376.86 ",3100,Fleet Maintenance - Planned,2084,Engineering,"3,647.38 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,08/12/2022,P6,9103897,"-3,940.43 ","3,940.43 ",3100,Fleet Maintenance - Planned,2084,Engineering,"3,314.78 "
Nottinghamshire Fire and Rescue Service ,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202309,22/12/2022,P6,9104310,-570.00 ,570.00 ,3101,Fleet Modification,2084,Engineering,475.00 
Nottinghamshire Fire and Rescue Service ,102407,Emergency One (Uk) Limited,Emergency One (Uk) Limited,Management & Support Services,1,202309,22/12/2022,P6,9104274,"-5,589.33 ","5,589.33 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"4,657.78 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,14/10/2022,P6,9103691,-276.78 ,276.78 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,230.65 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,18/10/2022,P6,9103719,"-58,402.54 ","58,402.54 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"48,668.78 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,15/11/2022,P6,9103804,"-8,952.24 ","8,952.24 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"7,460.20 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,08/12/2022,P6,9103914,"-24,213.04 ","24,213.04 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"20,177.53 "
Nottinghamshire Fire and Rescue Service ,102951,Logistics UK,Logistics UK,Management & Support Services,5,202309,15/12/2022,P6,9104199,"-5,428.45 ","5,428.45 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"4,523.71 "
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,18/10/2022,P6,9103690,"-1,168.45 ","1,168.45 ",3104,Fleet - Accident Repairs,2084,Engineering,973.71 
Nottinghamshire Fire and Rescue Service ,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202309,08/12/2022,P6,9103898,-558.22 ,558.22 ,3104,Fleet - Accident Repairs,2084,Engineering,465.18 
Nottinghamshire Fire and Rescue Service ,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202309,14/12/2022,P6,9103911,"-3,475.61 ","3,475.61 ",3104,Fleet - Accident Repairs,2084,Engineering,"2,896.34 "
Nottinghamshire Fire and Rescue Service ,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202309,14/12/2022,P6,9103880,"-2,616.57 ","2,616.57 ",3200,Fuel - Vehicle,2084,Engineering,"2,180.47 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202309,14/12/2022,P6,9103917,"-10,434.94 ","10,434.94 ",3200,Fuel - Vehicle,1006,Edwinstowe,"8,695.78 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202309,19/12/2022,P6,9104272,"-10,750.87 ","10,750.87 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,959.06 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202309,20/12/2022,P6,9104281,"-7,680.07 ","7,680.07 ",3200,Fuel - Vehicle,1020,Stockhill,"6,400.06 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202309,20/12/2022,P6,9104282,"-2,593.86 ","2,593.86 ",3200,Fuel - Vehicle,1001,Mansfield,"2,161.55 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202309,20/12/2022,P6,9104306,"-7,386.05 ","7,386.05 ",3200,Fuel - Vehicle,1027,Carlton,"6,155.04 "
Nottinghamshire Fire and Rescue Service ,103766,CERTAS,CERTAS,Operational Responses,5,202309,21/12/2022,P6,9104311,"-8,700.11 ","8,700.11 ",3200,Fuel - Vehicle,1003,London Road,"7,250.09 "
Nottinghamshire Fire and Rescue Service ,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202309,30/11/2022,P6,9103718,"-2,545.28 ","2,545.28 ",3202,Tyres,2084,Engineering,"2,121.08 "
Nottinghamshire Fire and Rescue Service ,103943,Teletrac Navman (UK) Limited,Teletrac Navman (UK) Limited,Management & Support Services,5,202309,01/12/2022,P6,9103694,"-1,071.96 ","1,071.96 ",3203,Motor Tax / Licenses,2084,Engineering,893.30 
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202309,30/11/2022,P6,9103717,-747.00 ,747.00 ,3203,Motor Tax / Licenses,2084,Engineering,622.50 
Nottinghamshire Fire and Rescue Service ,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202309,31/10/2022,P6,9103896,-614.70 ,614.70 ,3203,Motor Tax / Licenses,2084,Engineering,512.25 
Nottinghamshire Fire and Rescue Service ,104070,Apollo Signs & Engraving,Apollo Signs & Engraving,Management & Support Services,5,202309,24/11/2022,P6,9103685,"-1,385.64 ","1,385.64 ",4000,Operational Equipment Purchase,2084,Engineering,12.00 
Nottinghamshire Fire and Rescue Service ,104070,Apollo Signs & Engraving,Apollo Signs & Engraving,Management & Support Services,5,202309,24/11/2022,P6,9103685,"-1,385.64 ","1,385.64 ",4000,Operational Equipment Purchase,2084,Engineering,"1,142.70 "
Nottinghamshire Fire and Rescue Service ,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202309,30/11/2022,P6,9104307,-446.62 ,446.62 ,4000,Operational Equipment Purchase,2084,Engineering,372.19 
Nottinghamshire Fire and Rescue Service ,100224,Delta Fire,Delta Fire,Management & Support Services,1,202309,30/11/2022,P6,9104308,"-1,372.86 ","1,372.86 ",4000,Operational Equipment Purchase,2084,Engineering,"1,144.05 "
Nottinghamshire Fire and Rescue Service ,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202309,23/11/2022,P6,9103931,"-22,789.32 ","22,789.32 ",4002,Breathing Apparatus,2084,Engineering,"18,991.10 "
Nottinghamshire Fire and Rescue Service ,100434,Angus Fire,Angus Fire,Management & Support Services,1,202309,01/12/2022,P6,9103802,-447.35 ,447.35 ,4004,Fire Hose and Couplings,2084,Engineering,186.40 
Nottinghamshire Fire and Rescue Service ,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202309,15/12/2022,P6,9104195,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service ,104194,Bureau Veritas UK Limited,Bureau Veritas UK Limited,Management & Support Services,5,202309,15/12/2022,P6,9103903,"-1,800.00 ","1,800.00 ",4007,Equipment Annual Service,2084,Engineering,"1,500.00 "
Nottinghamshire Fire and Rescue Service ,104194,Bureau Veritas UK Limited,Bureau Veritas UK Limited,Management & Support Services,5,202309,15/12/2022,P6,9103904,"-1,800.00 ","1,800.00 ",4007,Equipment Annual Service,2084,Engineering,"1,500.00 "
Nottinghamshire Fire and Rescue Service ,103214,Excelerate Technology Limited,Excelerate Technology Limited,Management & Support Services,5,202309,09/12/2022,P6,9103916,"-1,295.98 ","1,295.98 ",4007,Equipment Annual Service,2084,Engineering,"1,079.98 "
Nottinghamshire Fire and Rescue Service ,100451,Babcock Critical Services Ltd - MA,Babcock Critical Services Ltd - MA,Management & Support Services,1,202309,20/12/2022,P6,9104297,"-4,404.04 ","4,404.04 ",4008,Equipment Reative Maintenance,2084,Engineering,"3,670.03 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202309,25/12/2022,P6,9103684,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service ,103373,GTT (Interoute/Easynet),GTT (Interoute/Easynet),Management & Support Services,5,202309,25/11/2022,P6,9103698,"-15,509.04 ","15,509.04 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,924.21 "
Nottinghamshire Fire and Rescue Service ,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202309,07/12/2022,P6,9103780,"-7,957.20 ","7,957.20 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"6,631.00 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202309,15/11/2022,P6,9104284,"-24,155.65 ","24,155.65 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"20,129.71 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202309,22/11/2022,P6,9104285,"-16,859.77 ","16,859.77 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"14,049.81 "
Nottinghamshire Fire and Rescue Service ,103871,Zoho Corporation Private Limited,Zoho Corporation Private Limited,Management & Support Services,5,202309,22/11/2022,P6,9104305,"-2,120.40 ","2,120.40 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"1,767.00 "
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202309,10/10/2022,P6,9103922,"-1,143.65 ","1,143.65 ",4105,Photocopier,2097,ICT Service Operations,953.04 
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202309,10/10/2022,P6,9103923,-639.40 ,639.40 ,4105,Photocopier,2097,ICT Service Operations,532.83 
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202309,10/10/2022,P6,9103924,"-1,583.05 ","1,583.05 ",4105,Photocopier,2097,ICT Service Operations,"1,319.21 "
Nottinghamshire Fire and Rescue Service ,102103,Ricoh Uk Ltd,Ricoh Uk Ltd,Management & Support Services,1,202309,08/07/2022,P6,9103905,"3,294.63 ","-3,294.63 ",4105,Photocopier,2097,ICT Service Operations,"-2,745.53 "
Nottinghamshire Fire and Rescue Service ,100289,Home Office,Home Office,Management & Support Services,4,202309,25/11/2022,P6,9103699,"-61,320.68 ","61,320.68 ",4204,FireLink Contract Charges,2097,ICT Service Operations,"51,100.57 "
Nottinghamshire Fire and Rescue Service ,103483,Risual Limited,Risual Limited,Management & Support Services,5,202309,17/11/2022,P6,9103679,"-1,978.44 ","1,978.44 ",4301,Phones - Landline,2097,ICT Service Operations,"1,648.70 "
Nottinghamshire Fire and Rescue Service ,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202309,01/12/2022,P6,9103796,"-1,556.81 ","1,556.81 ",4301,Phones - Landline,2096,ICT Service Transformation,"1,297.34 "
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202309,01/11/2022,P6,9103704,"-3,145.85 ","3,145.85 ",4302,Phones - Mobiles,2097,ICT Service Operations,0.07 
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202309,01/11/2022,P6,9103704,"-3,145.85 ","3,145.85 ",4302,Phones - Mobiles,2097,ICT Service Operations,"2,621.48 "
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202309,01/12/2022,P6,9103795,"-3,997.23 ","3,997.23 ",4302,Phones - Mobiles,2097,ICT Service Operations,14.72 
Nottinghamshire Fire and Rescue Service ,101802,EE,EE,Management & Support Services,1,202309,01/12/2022,P6,9103795,"-3,997.23 ","3,997.23 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,318.76 "
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202309,25/11/2022,P6,9103693,-575.40 ,575.40 ,4532,Stationery,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202309,30/11/2022,P6,9103759,-321.87 ,321.87 ,4532,Stationery,2086,Procurement,15.61 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202309,30/11/2022,P6,9103760,-321.87 ,321.87 ,4532,Stationery,2086,Procurement,15.61 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202309,09/12/2022,P6,9103839,-266.40 ,266.40 ,4532,Stationery,2075,Service Support Hub,222.00 
Nottinghamshire Fire and Rescue Service ,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202309,28/11/2022,P6,9103671,"-1,061.82 ","1,061.82 ",4534,Carriage and Packaging,2086,Procurement,9.95 
Nottinghamshire Fire and Rescue Service ,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202309,24/11/2022,P6,9103729,-253.20 ,253.20 ,4534,Carriage and Packaging,2086,Procurement,15.00 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202309,25/11/2022,P6,9103746,-575.40 ,575.40 ,4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202309,12/12/2022,P6,9103882,"-1,139.40 ","1,139.40 ",4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,101796,Ruth Lee Limited,Ruth Lee Limited,Management & Support Services,1,202309,15/12/2022,P6,9103951,-805.20 ,805.20 ,4534,Carriage and Packaging,2086,Procurement,13.00 
Nottinghamshire Fire and Rescue Service ,101796,Ruth Lee Limited,Ruth Lee Limited,Management & Support Services,1,202309,15/12/2022,P6,9103951,-805.20 ,805.20 ,4534,Carriage and Packaging,2086,Procurement,60.00 
Nottinghamshire Fire and Rescue Service ,104157,Sound Culture Limited T/A MissyRedBoots Design,Sound Culture Limited T/A MissyRedBoots Design,Management & Support Services,5,202309,02/12/2022,P6,9103732,"-1,440.00 ","1,440.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,200.00 "
Nottinghamshire Fire and Rescue Service ,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202309,21/12/2022,P6,9104316,"-1,600.00 ","1,600.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,600.00 "
Nottinghamshire Fire and Rescue Service ,103855,Lavat Consulting Ltd T/A PS TAX,Lavat Consulting Ltd T/A PS TAX,Management & Support Services,5,202309,21/12/2022,P6,9104298,"-2,814.00 ","2,814.00 ",4554,Consultancy Fees - Non Estates Related,2081,Finance,"2,345.00 "
Nottinghamshire Fire and Rescue Service ,103588,Blizzard Protection System Ltd t/a Persys Medical UK,Blizzard Protection System Ltd t/a Persys Medical UK,Management & Support Services,5,202309,01/12/2022,P6,9103721,-291.37 ,291.37 ,4564,Trade Union Representatives,2086,Procurement,4.81 
Nottinghamshire Fire and Rescue Service ,101745,Networking Women In The Fire Service,Networking Women In The Fire Service,Management & Support Services,1,202309,27/10/2022,P6,9103809,-500.00 ,500.00 ,4581,Subscriptions,2054,Equalities Team,500.00 
Nottinghamshire Fire and Rescue Service ,100093,National Fire Sprinkler Network (Nfsn),National Fire Sprinkler Network (Nfsn),Management & Support Services,1,202309,01/12/2022,P6,9104303,-250.00 ,250.00 ,4581,Subscriptions,2081,Finance,250.00 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Operational Responses,1,202309,23/08/2021,P6,9103798,-281.99 ,281.99 ,4583,Marketing and Publicity,1020,Stockhill,234.99 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202309,16/12/2022,P6,9104277,-384.00 ,384.00 ,4583,Marketing and Publicity,2068,Prevention,384.00 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Operational Responses,1,202309,20/12/2022,P6,9104278,-384.00 ,384.00 ,4583,Marketing and Publicity,1027,Carlton,384.00 
Nottinghamshire Fire and Rescue Service ,103243,Palintest Limited (Part of Halma PLC),Palintest Limited (Part of Halma PLC),Management & Support Services,5,202309,25/11/2022,P6,9103728,-901.68 ,901.68 ,4594,Training/ Teaching Equipment,2059,Corporate Training,751.40 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202309,08/12/2022,P6,9103770,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1002,Blidworth,220.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202309,08/12/2022,P6,9103770,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1006,Edwinstowe,440.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202309,08/12/2022,P6,9103770,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,1008,Worksop,440.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202309,08/12/2022,P6,9103770,"-1,584.00 ","1,584.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,220.00 
Nottinghamshire Fire and Rescue Service ,100434,Angus Fire,Angus Fire,Management & Support Services,1,202309,01/12/2022,P6,9103802,-447.35 ,447.35 ,4594,Training/ Teaching Equipment,2059,Corporate Training,186.40 
Nottinghamshire Fire and Rescue Service ,101796,Ruth Lee Limited,Ruth Lee Limited,Operational Responses,1,202309,15/12/2022,P6,9103951,-805.20 ,805.20 ,4594,Training/ Teaching Equipment,1024,Eastwood,598.00 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202309,13/12/2022,P6,9103894,-347.42 ,347.42 ,4600,Community Safety Delivery Consumables,1005,Ashfield,289.52 
Nottinghamshire Fire and Rescue Service ,101782,Derbyshire Fire Authority,Derbyshire Fire Authority,Prevention and Education ,4,202309,16/12/2022,P6,9104267,"-2,267.36 ","2,267.36 ",4602,Fire Investigation Services,2026,Fire Investigation,"2,267.36 "
Nottinghamshire Fire and Rescue Service ,103603,Southwell Cathedral Chapter,Southwell Cathedral Chapter,Management & Support Services,5,202309,19/12/2022,P6,9104309,-500.00 ,500.00 ,4621,Contribution to Partnership Working,2050,Corporate Support,500.00 
