﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1001,Mansfield,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1002,Blidworth,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1003,London Road,28.92 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1005,Ashfield,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1006,Edwinstowe,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1007,Warsop,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1008,Worksop,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1010,Harworth,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1011,Misterton,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1012,Retford,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1013,Tuxford,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1014,Southwell,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1015,Collingham,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1016,Newark,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1017,Bingham,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1019,West Bridgford,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1020,Stockhill,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1023,Stapleford,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1024,Eastwood,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1026,Arnold,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1027,Carlton,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1028,East Leake,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1029,Highfields Station,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1030,Service Development Centre,69.38 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,12/05/2022,P6,9101289,"-1,143.22 ","1,143.22 ",2204,Contract Cleaning,1035,Headquarters,276.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1001,Mansfield,"4,673.92 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1002,Blidworth,265.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1003,London Road,"5,158.94 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1005,Ashfield,"2,618.52 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1006,Edwinstowe,"2,021.76 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1007,Warsop,331.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1008,Worksop,"2,949.88 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1010,Harworth,662.54 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1011,Misterton,530.16 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1012,Retford,"3,347.52 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1013,Tuxford,397.38 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1014,Southwell,596.36 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1015,Collingham,596.36 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1016,Newark,"2,618.52 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1017,Bingham,397.76 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1019,West Bridgford,"4,010.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1020,Stockhill,"3,281.24 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1023,Stapleford,993.82 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1024,Eastwood,662.44 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1026,Arnold,"2,452.86 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1027,Carlton,"4,607.64 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1028,East Leake,397.48 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1029,Highfields Station,"8,638.08 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1030,Service Development Centre,"3,579.62 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,12/05/2022,P6,9101375,"-76,022.16 ","76,022.16 ",2204,Contract Cleaning,1035,Headquarters,"7,562.64 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1001,Mansfield,38.54 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1002,Blidworth,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1003,London Road,46.26 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1005,Ashfield,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1006,Edwinstowe,34.70 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1007,Warsop,19.28 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1008,Worksop,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1010,Harworth,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1011,Misterton,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1012,Retford,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1013,Tuxford,19.28 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1014,Southwell,19.28 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1015,Collingham,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1016,Newark,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1017,Bingham,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1019,West Bridgford,26.98 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1020,Stockhill,34.70 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1023,Stapleford,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1024,Eastwood,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1026,Arnold,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1027,Carlton,30.84 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1028,East Leake,23.14 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1029,Highfields Station,77.10 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1030,Service Development Centre,26.98 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,12/05/2022,P6,9101291,-939.22 ,939.22 ,2205,Window Cleaning,1035,Headquarters,100.22 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202302,12/05/2022,P6,9101386,-592.36 ,592.36 ,4534,Carriage and Packaging,2086,Procurement,23.03 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202302,12/05/2022,P6,9101411,"-40,505.32 ","40,505.32 ",7500,Treasury Services,2081,Finance,"33,754.43 "
Nottinghamshire Fire and Rescue Service,100114,Goliath Footwear Ltd,Goliath Footwear Ltd,Management & Support Services,1,202302,12/05/2022,P6,9101213,"-1,254.00 ","1,254.00 ",B314,Stock   ,9999,Default,"1,045.00 "
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202302,12/05/2022,P6,9101386,-592.36 ,592.36 ,B314,Stock   ,9999,Default,470.60 
Nottinghamshire Fire and Rescue Service,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202302,13/05/2022,P6,9101325,-415.00 ,415.00 ,1801,Training,2054,Equalities Team,195.00 
Nottinghamshire Fire and Rescue Service,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202302,13/05/2022,P6,9101325,-415.00 ,415.00 ,1801,Training,2054,Equalities Team,220.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202302,13/05/2022,P6,9101310,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1001,Mansfield,79.20 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1002,Blidworth,135.68 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1003,London Road,72.80 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1005,Ashfield,364.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1006,Edwinstowe,77.02 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1007,Warsop,6.64 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1008,Worksop,71.90 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1010,Harworth,84.52 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1011,Misterton,78.46 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1012,Retford,52.62 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1013,Tuxford,54.70 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1014,Southwell,52.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1015,Collingham,30.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1016,Newark,75.56 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1017,Bingham,128.16 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1019,West Bridgford,217.28 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1020,Stockhill,432.20 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1023,Stapleford,161.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1024,Eastwood,54.18 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1026,Arnold,22.62 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1027,Carlton,20.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1028,East Leake,265.72 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1029,Highfields Station,158.40 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1030,Service Development Centre,313.50 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202302,13/05/2022,P6,9101369,"-5,936.38 ","5,936.38 ",2201,Grounds Maintenance,1035,Headquarters,"1,937.90 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202302,13/05/2022,P6,9101237,"-13,767.56 ","13,767.56 ",3200,Fuel - Vehicle,1008,Worksop,"11,472.97 "
Nottinghamshire Fire and Rescue Service,100408,Central Marine Services Ltd,Central Marine Services Ltd,Management & Support Services,1,202302,13/05/2022,P6,9101185,-295.20 ,295.20 ,4000,Operational Equipment Purchase,2084,Engineering,246.00 
Nottinghamshire Fire and Rescue Service,102215,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,Management & Support Services,1,202302,13/05/2022,P6,9101228,"-6,930.00 ","6,930.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"5,775.00 "
Nottinghamshire Fire and Rescue Service,100260,Plastor Ltd,Plastor Ltd,Management & Support Services,1,202302,13/05/2022,P6,9101326,"-1,731.60 ","1,731.60 ",4500,Furniture,2086,Procurement,93.00 
Nottinghamshire Fire and Rescue Service,100260,Plastor Ltd,Plastor Ltd,Management & Support Services,1,202302,13/05/2022,P6,9101326,"-1,731.60 ","1,731.60 ",4500,Furniture,2086,Procurement,"1,350.00 "
Nottinghamshire Fire and Rescue Service,102218,Kays Medical Ltd,Kays Medical Ltd,Management & Support Services,5,202302,13/05/2022,P6,9101187,-416.94 ,416.94 ,B314,Stock   ,9999,Default,347.45 
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202302,13/05/2022,P6,9101223,"-2,214.24 ","2,214.24 ",B314,Stock   ,9999,Default,"1,845.20 "
Nottinghamshire Fire and Rescue Service,104020,MPL (Yorkshire) Ltd,MPL (Yorkshire) Ltd,Management & Support Services,5,202302,13/05/2022,P6,9101268,-474.00 ,474.00 ,B314,Stock   ,9999,Default,395.00 
Nottinghamshire Fire and Rescue Service,104023,Wood Lane Timber Merchants Ltd,Wood Lane Timber Merchants Ltd,Management & Support Services,5,202302,13/05/2022,P6,9101307,"-1,454.86 ","1,454.86 ",B314,Stock   ,9999,Default,"1,212.38 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202302,13/05/2022,P6,9101321,"-2,040.00 ","2,040.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"1,700.00 "
Nottinghamshire Fire and Rescue Service,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202302,15/05/2022,P6,9101440,"-1,173.22 ","1,173.22 ",4006,Oxygen and Other Gases,2084,Engineering,977.68 
Nottinghamshire Fire and Rescue Service,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202302,16/05/2022,P6,9101183,"-1,575.00 ","1,575.00 ",1801,Training,2059,Corporate Training,"1,575.00 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202302,16/05/2022,P6,9101239,"-1,965.35 ","1,965.35 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,637.79 "
