﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202412,15/03/2024,P6,9110683,-718.61 ,718.61 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,598.84 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202412,02/02/2024,P6,9110748,-822.91 ,822.91 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,685.76 
Nottinghamshire Fire and Rescue Service,101723,Beeston Marina Limited,Beeston Marina Limited,Management & Support Services,1,202412,26/03/2024,P6,9110836,-271.04 ,271.04 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,225.86 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202412,19/01/2024,P6,9110916,"-11,754.64 ","11,754.64 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"9,795.53 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202412,09/02/2024,P6,9110421,"-51,006.73 ","51,006.73 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"42,505.61 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202412,17/01/2024,P6,9110616,"-69,157.30 ","69,157.30 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"57,631.08 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202412,01/03/2024,P6,9110678,"-68,598.82 ","68,598.82 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"57,165.68 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202412,01/03/2024,P6,9110700,"-3,969.48 ","3,969.48 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"3,307.90 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202412,22/03/2024,P6,9110988,"-47,386.13 ","47,386.13 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"39,488.44 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202412,17/01/2024,P6,9110614,"-3,942.95 ","3,942.95 ",3104,Fleet - Accident Repairs,2084,Engineering,"3,285.79 "
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202412,01/03/2024,P6,9110679,-624.80 ,624.80 ,3104,Fleet - Accident Repairs,2084,Engineering,520.67 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202412,18/01/2024,P6,9110721,"-1,395.10 ","1,395.10 ",3104,Fleet - Accident Repairs,2084,Engineering,"1,162.58 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202412,27/03/2024,P6,9110896,"-10,667.93 ","10,667.93 ",3104,Fleet - Accident Repairs,2084,Engineering,"8,889.94 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202412,27/02/2024,P6,9110469,"-9,602.17 ","9,602.17 ",3200,Fuel - Vehicle,1029,Highfields Station,"8,001.81 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202412,02/02/2024,P6,9110525,"-10,973.66 ","10,973.66 ",3200,Fuel - Vehicle,1005,Ashfield,"9,144.72 "
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202412,13/03/2024,P6,9110689,"-1,415.64 ","1,415.64 ",3200,Fuel - Vehicle,1011,Misterton,"1,179.70 "
Nottinghamshire Fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202412,29/02/2024,P6,9110471,"-8,130.01 ","8,130.01 ",3202,Tyres,2084,Engineering,"6,775.04 "
Nottinghamshire Fire and Rescue Service,103942,The Lodge Tyre Co. Limited,The Lodge Tyre Co. Limited,Management & Support Services,5,202412,30/03/2024,P6,9110913,"-9,971.41 ","9,971.41 ",3202,Tyres,2084,Engineering,"8,309.54 "
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202412,29/02/2024,P6,9110522,-733.80 ,733.80 ,3203,Motor Tax / Licenses,2084,Engineering,611.50 
Nottinghamshire Fire and Rescue Service,100321,Drivercheck Ltd,Drivercheck Ltd,Management & Support Services,1,202412,31/03/2024,P6,9110995,-427.50 ,427.50 ,3203,Motor Tax / Licenses,2084,Engineering,356.25 
Nottinghamshire Fire and Rescue Service,102207,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,Management & Support Services,1,202412,10/04/2024,P6,9111053,"-2,160.00 ","2,160.00 ",3203,Motor Tax / Licenses,2084,Engineering,"1,800.00 "
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202412,29/02/2024,P6,9110472,"-1,188.03 ","1,188.03 ",3400,Hire of Fleet Vehicles,2084,Engineering,990.02 
Nottinghamshire Fire and Rescue Service,104275,John Chambers,Redacted Personal Data,Operational Responses,2,202412,29/02/2024,P6,9110501,-250.00 ,250.00 ,3500,Casual Mileage,2013,Service Delivery,250.00 
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202412,29/02/2024,P6,9110637,"-5,151.48 ","5,151.48 ",3500,Casual Mileage,2097,ICT Service Operations,302.90 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202412,04/03/2024,P6,9110483,-515.52 ,515.52 ,4000,Operational Equipment Purchase,2084,Engineering,429.60 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202412,04/03/2024,P6,9110484,-402.95 ,402.95 ,4000,Operational Equipment Purchase,2084,Engineering,335.79 
Nottinghamshire Fire and Rescue Service,102119,Radiocoms Systems Ltd,Radiocoms Systems Ltd,Management & Support Services,1,202412,11/03/2024,P6,9110580,"-2,540.10 ","2,540.10 ",4000,Operational Equipment Purchase,2084,Engineering,"2,116.75 "
Nottinghamshire Fire and Rescue Service,102119,Radiocoms Systems Ltd,Radiocoms Systems Ltd,Management & Support Services,1,202412,12/03/2024,P6,9110618,-672.76 ,672.76 ,4000,Operational Equipment Purchase,2084,Engineering,560.63 
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202412,13/03/2024,P6,9110633,-521.12 ,521.12 ,4000,Operational Equipment Purchase,2084,Engineering,434.27 
Nottinghamshire Fire and Rescue Service,101190,Lyon Equipment Limited,Lyon Equipment Limited,Management & Support Services,1,202412,22/03/2024,P6,9110838,"-4,292.64 ","4,292.64 ",4000,Operational Equipment Purchase,2084,Engineering,"3,577.20 "
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202412,22/03/2024,P6,9110845,-293.34 ,293.34 ,4000,Operational Equipment Purchase,1020,Stockhill,244.45 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202412,28/03/2024,P6,9110886,"-2,135.71 ","2,135.71 ",4000,Operational Equipment Purchase,2084,Engineering,"1,779.76 "
Nottinghamshire Fire and Rescue Service,100224,Delta Fire,Delta Fire,Management & Support Services,1,202412,04/04/2024,P6,9110970,"-1,540.56 ","1,540.56 ",4000,Operational Equipment Purchase,2084,Engineering,8.00 
Nottinghamshire Fire and Rescue Service,100224,Delta Fire,Delta Fire,Management & Support Services,1,202412,04/04/2024,P6,9110970,"-1,540.56 ","1,540.56 ",4000,Operational Equipment Purchase,2084,Engineering,"1,275.80 "
Nottinghamshire Fire and Rescue Service,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202412,05/03/2024,P6,9110486,-430.80 ,430.80 ,4001,Operational Equipment (Medical),2084,Engineering,359.00 
Nottinghamshire Fire and Rescue Service,104344,Dr Weigert UK Ltd,Dr Weigert UK Ltd,Management & Support Services,5,202412,27/03/2024,P6,9110902,"-2,241.60 ","2,241.60 ",4002,Breathing Apparatus,2084,Engineering,"1,868.00 "
Nottinghamshire Fire and Rescue Service,100434,Angus Fire,Angus Fire,Management & Support Services,1,202412,07/03/2024,P6,9110582,"-5,886.00 ","5,886.00 ",4004,Fire Hose and Couplings,2084,Engineering,"4,905.00 "
Nottinghamshire Fire and Rescue Service,100257,Supply + Limited,Supply + Limited,Management & Support Services,1,202412,28/02/2024,P6,9110450,"-12,768.10 ","12,768.10 ",4005,Ladders,2084,Engineering,"10,640.08 "
Nottinghamshire Fire and Rescue Service,100257,Supply + Limited,Supply + Limited,Management & Support Services,1,202412,28/02/2024,P6,9110524,"-12,546.74 ","12,546.74 ",4005,Ladders,2084,Engineering,"10,455.62 "
Nottinghamshire Fire and Rescue Service,102203,Flogas Britian Limited,Flogas Britian Limited,Management & Support Services,1,202412,15/03/2024,P6,9110811,"-1,289.57 ","1,289.57 ",4006,Oxygen and Other Gases,2084,Engineering,"1,074.64 "
Nottinghamshire Fire and Rescue Service,100428,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,Management & Support Services,1,202412,29/03/2024,P6,9111003,-842.40 ,842.40 ,4007,Equipment Annual Service,2084,Engineering,702.00 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202412,28/02/2024,P6,9110432,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service,104218,FireServiceRota B.V.,FireServiceRota B.V.,Management & Support Services,5,202412,11/01/2024,P6,9110446,"-52,272.45 ","52,272.45 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"52,272.45 "
Nottinghamshire Fire and Rescue Service,103373,GTT EMEA Ltd,GTT EMEA Ltd,Management & Support Services,5,202412,25/02/2024,P6,9110448,"-15,129.88 ","15,129.88 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,608.23 "
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Management & Support Services,4,202412,23/02/2024,P6,9110536,"-7,060.04 ","7,060.04 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"5,883.37 "
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202412,08/02/2024,P6,9110659,"-4,981.26 ","4,981.26 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,70.00 
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202412,08/02/2024,P6,9110659,"-4,981.26 ","4,981.26 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"4,092.72 "
Nottinghamshire Fire and Rescue Service,102215,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,#N/A,1,202412,14/03/2024,P6,9110687,"-2,160.00 ","2,160.00 ",4101,Computer Software Maintenance Contracts,2098,ICT Security,"1,800.00 "
Nottinghamshire Fire and Rescue Service,100265,Unit4 Business Software Ltd,Unit4 Business Software Ltd,Management & Support Services,1,202412,20/03/2024,P6,9110750,"-24,337.93 ","24,337.93 ",4101,Computer Software Maintenance Contracts,2081,Finance,"20,281.61 "
Nottinghamshire Fire and Rescue Service,103003,Caretower Limited,Caretower Limited,Management & Support Services,5,202412,26/02/2024,P6,9110788,"-18,994.68 ","18,994.68 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"15,828.90 "
Nottinghamshire Fire and Rescue Service,102261,Airwave Solutions Ltd,Airwave Solutions Ltd,Management & Support Services,1,202412,08/03/2024,P6,9110791,"-2,177.74 ","2,177.74 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,791.49 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202412,29/02/2024,P6,9110795,"-13,605.07 ","13,605.07 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"11,337.56 "
Nottinghamshire Fire and Rescue Service,103582,Softcat Limited,Softcat Limited,Management & Support Services,5,202412,25/03/2024,P6,9110844,"-18,655.20 ","18,655.20 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"15,546.00 "
Nottinghamshire Fire and Rescue Service,103373,GTT EMEA Ltd,GTT EMEA Ltd,Management & Support Services,5,202412,25/03/2024,P6,9110860,"-15,129.88 ","15,129.88 ",4101,Computer Software Maintenance Contracts,2095,ICT Digital Transformation,"12,608.23 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202412,27/03/2024,P6,9110888,-270.00 ,270.00 ,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,225.00 
Nottinghamshire Fire and Rescue Service,101645,Ricardo-AEA Ltd,Ricardo-AEA Ltd,Management & Support Services,1,202412,02/04/2024,P6,9110974,"-15,660.00 ","15,660.00 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"13,050.00 "
Nottinghamshire Fire and Rescue Service,102072,Civica Uk Limited,Civica Uk Limited,Management & Support Services,1,202412,15/02/2024,P6,9111019,"-41,658.80 ","41,658.80 ",4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,"34,715.67 "
Nottinghamshire Fire and Rescue Service,104009,Systel,Systel,Management & Support Services,5,202412,25/03/2024,P6,9110910,"-1,902.00 ","1,902.00 ",4104,Non-Contracted Services - ICT,2097,ICT Service Operations,"1,902.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,08/04/2024,P6,9111017,"-4,474.40 ","4,474.40 ",4104,Non-Contracted Services - ICT,4300,ICT Capital Programme,"3,728.67 "
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202412,09/11/2023,P6,9110638,"-4,981.26 ","4,981.26 ",4301,Phones - Landline,2097,ICT Service Operations,70.00 
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202412,09/11/2023,P6,9110638,"-4,981.26 ","4,981.26 ",4301,Phones - Landline,2097,ICT Service Operations,"4,092.72 "
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202412,08/11/2022,P6,9110639,"-2,426.64 ","2,426.64 ",4301,Phones - Landline,2097,ICT Service Operations,70.00 
Nottinghamshire Fire and Rescue Service,102097,Bt Global Services,Bt Global Services,Management & Support Services,1,202412,08/11/2022,P6,9110639,"-2,426.64 ","2,426.64 ",4301,Phones - Landline,2097,ICT Service Operations,"1,963.87 "
Nottinghamshire Fire and Rescue Service,102420,BT PLC,BT PLC,Management & Support Services,1,202412,07/03/2024,P6,9110823,"-2,041.93 ","2,041.93 ",4301,Phones - Landline,2097,ICT Service Operations,"1,701.61 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202412,20/03/2024,P6,9110849,"-1,774.68 ","1,774.68 ",4301,Phones - Landline,2097,ICT Service Operations,"1,478.90 "
Nottinghamshire Fire and Rescue Service,103092,Daisy Corporate Services Trading Limited,Daisy Corporate Services Trading Limited,Management & Support Services,1,202412,01/04/2024,P6,9111024,"-9,556.76 ","9,556.76 ",4301,Phones - Landline,2096,ICT Service Transformation,"7,963.97 "
Nottinghamshire Fire and Rescue Service,103426,OV Limited,OV Limited,Management & Support Services,5,202412,01/01/2024,P6,9110430,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 
Nottinghamshire Fire and Rescue Service,103426,OV Limited,OV Limited,Management & Support Services,5,202412,01/02/2024,P6,9110431,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 
Nottinghamshire Fire and Rescue Service,103426,OV Limited,OV Limited,Management & Support Services,5,202412,31/08/2023,P6,9110433,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 
Nottinghamshire Fire and Rescue Service,103426,OV Limited,OV Limited,Management & Support Services,5,202412,30/09/2023,P6,9110434,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202412,01/03/2024,P6,9110640,"-3,971.44 ","3,971.44 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,309.53 "
Nottinghamshire Fire and Rescue Service,103814,Ergo Computing UK,Ergo Computing UK,Management & Support Services,5,202412,15/03/2024,P6,9110664,"-2,279.30 ","2,279.30 ",4302,Phones - Mobiles,2097,ICT Service Operations,"1,899.42 "
Nottinghamshire Fire and Rescue Service,101802,EE,EE,Management & Support Services,1,202412,01/04/2024,P6,9111055,"-3,973.75 ","3,973.75 ",4302,Phones - Mobiles,2097,ICT Service Operations,"3,311.46 "
Nottinghamshire Fire and Rescue Service,103426,OV Limited,OV Limited,Management & Support Services,5,202412,01/04/2024,P6,9111058,-500.00 ,500.00 ,4302,Phones - Mobiles,2097,ICT Service Operations,500.00 
Nottinghamshire Fire and Rescue Service,103887,PageOne Communications Limited - Part Of Capita plc,PageOne Communications Limited - Part Of Capita plc,Management & Support Services,5,202412,22/03/2024,P6,9110911,"-4,990.80 ","4,990.80 ",4303,Pagers,2097,ICT Service Operations,"4,159.00 "
Nottinghamshire Fire and Rescue Service,101490,Safeglove,Safeglove,Management & Support Services,1,202412,03/03/2024,P6,9110591,-394.92 ,394.92 ,4401,Protective Clothing,2086,Procurement,329.10 
Nottinghamshire Fire and Rescue Service,102242,Arco East Midlands,Arco East Midlands,Operational Responses,1,202412,18/03/2024,P6,9110717,-583.92 ,583.92 ,4401,Protective Clothing,1005,Ashfield,162.20 
Nottinghamshire Fire and Rescue Service,102242,Arco East Midlands,Arco East Midlands,Operational Responses,1,202412,18/03/2024,P6,9110717,-583.92 ,583.92 ,4401,Protective Clothing,1005,Ashfield,324.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,31/03/2024,P6,9110963,"-4,502.88 ","4,502.88 ",4401,Protective Clothing,2086,Procurement,"3,752.40 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,10/01/2024,P6,9110466,"-10,840.04 ","10,840.04 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"1,875.43 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,08/02/2024,P6,9110473,"-15,832.20 ","15,832.20 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"1,995.37 "
Nottinghamshire Fire and Rescue Service,104055,Dry Cleaners Limited T/A National Dry Cleaners,Dry Cleaners Limited T/A National Dry Cleaners,Management & Support Services,5,202412,12/03/2024,P6,9110619,-777.97 ,777.97 ,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,648.30 
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,10/12/2023,P6,9110636,"-15,608.18 ","15,608.18 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"3,345.75 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,07/03/2024,P6,9110901,"-16,811.56 ","16,811.56 ",4402,Uniform and Protectice Clothing Repairs,2086,Procurement,"2,004.96 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,10/01/2024,P6,9110466,"-10,840.04 ","10,840.04 ",4403,Laundry and Dry Cleaning,2086,Procurement,"7,157.94 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,08/02/2024,P6,9110473,"-15,832.20 ","15,832.20 ",4403,Laundry and Dry Cleaning,2086,Procurement,"11,198.13 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,10/12/2023,P6,9110636,"-15,608.18 ","15,608.18 ",4403,Laundry and Dry Cleaning,2086,Procurement,"9,661.07 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202412,07/03/2024,P6,9110901,"-16,811.56 ","16,811.56 ",4403,Laundry and Dry Cleaning,2086,Procurement,"12,004.67 "
Nottinghamshire Fire and Rescue Service,104321,Combined Office Interiors ltd,Combined Office Interiors ltd,Management & Support Services,5,202412,02/04/2024,P6,9110971,-707.26 ,707.26 ,4501,Office Equipment,1086,Corporate Core,589.38 
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202412,05/03/2024,P6,9110526,-954.00 ,954.00 ,4510,Fitness Equipment,2061,Occupational Health & Fitness,795.00 
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202412,05/03/2024,P6,9110527,-954.00 ,954.00 ,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,795.00 
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202412,05/03/2024,P6,9110528,"-1,164.00 ","1,164.00 ",4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,970.00 
Nottinghamshire Fire and Rescue Service,103678,Fitness Warehouse Limited t/a Gym Gear,Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,5,202412,05/03/2024,P6,9110529,-954.00 ,954.00 ,4511,Fitness Equipment Maintenance,2061,Occupational Health & Fitness,795.00 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202412,11/03/2024,P6,9110670,"-10,631.32 ","10,631.32 ",4512,Medical Equipment Maintenance,1025,Hucknall,73.47 
Nottinghamshire Fire and Rescue Service,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202412,04/03/2024,P6,9110479,-252.00 ,252.00 ,4523,Catering/Food & Beverages,2093,Command Suite,210.00 
Nottinghamshire Fire and Rescue Service,104273,Fine Foods Exchange,Fine Foods Exchange,Operational Responses,5,202412,28/02/2024,P6,9110534,-734.40 ,734.40 ,4523,Catering/Food & Beverages,2074,Operational Training,612.00 
Nottinghamshire Fire and Rescue Service,104273,Fine Foods Exchange,Fine Foods Exchange,Operational Responses,5,202412,28/02/2024,P6,9110541,"-2,397.00 ","2,397.00 ",4523,Catering/Food & Beverages,2074,Operational Training,"1,997.50 "
Nottinghamshire Fire and Rescue Service,102711,Posh Nosh (East Midlands) Limited,Posh Nosh (East Midlands) Limited,Fire Service Emergency Planning & Civil Defence,5,202412,08/03/2024,P6,9110631,-264.00 ,264.00 ,4523,Catering/Food & Beverages,2009,Resiliance & Emergency Planning,10.00 
Nottinghamshire Fire and Rescue Service,102711,Posh Nosh (East Midlands) Limited,Posh Nosh (East Midlands) Limited,Fire Service Emergency Planning & Civil Defence,5,202412,08/03/2024,P6,9110631,-264.00 ,264.00 ,4523,Catering/Food & Beverages,2009,Resiliance & Emergency Planning,35.00 
Nottinghamshire Fire and Rescue Service,102711,Posh Nosh (East Midlands) Limited,Posh Nosh (East Midlands) Limited,Fire Service Emergency Planning & Civil Defence,5,202412,08/03/2024,P6,9110631,-264.00 ,264.00 ,4523,Catering/Food & Beverages,2009,Resiliance & Emergency Planning,175.00 
Nottinghamshire Fire and Rescue Service,103358,JSMTC (Joint Service Mountain Training Centre),JSMTC (Joint Service Mountain Training Centre),Operational Responses,5,202412,25/03/2024,P6,9110839,-277.62 ,277.62 ,4523,Catering/Food & Beverages,2074,Operational Training,277.62 
Nottinghamshire Fire and Rescue Service,103358,JSMTC (Joint Service Mountain Training Centre),JSMTC (Joint Service Mountain Training Centre),Operational Responses,5,202412,28/03/2024,P6,9110863,-277.62 ,277.62 ,4523,Catering/Food & Beverages,2074,Operational Training,277.62 
Nottinghamshire Fire and Rescue Service,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202412,27/03/2024,P6,9110868,-421.20 ,421.20 ,4523,Catering/Food & Beverages,2073,Assurance and Risk,351.00 
Nottinghamshire Fire and Rescue Service,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202412,26/03/2024,P6,9110864,-360.00 ,360.00 ,4532,Stationery,2075,Service Support Hub,300.00 
Nottinghamshire Fire and Rescue Service,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202412,21/02/2024,P6,9110467,-263.52 ,263.52 ,4534,Carriage and Packaging,2086,Procurement,45.00 
Nottinghamshire Fire and Rescue Service,104081,Wel Medical Ltd,Wel Medical Ltd,Management & Support Services,5,202412,01/03/2024,P6,9110485,-390.90 ,390.90 ,4534,Carriage and Packaging,9999,Default,5.95 
Nottinghamshire Fire and Rescue Service,101890,RFD Beaufort Limited,RFD Beaufort Limited,Management & Support Services,1,202412,08/03/2024,P6,9110581,-334.80 ,334.80 ,4534,Carriage and Packaging,9999,Default,19.00 
Nottinghamshire Fire and Rescue Service,103406,Vimpex Limited,Vimpex Limited,Management & Support Services,5,202412,13/03/2024,P6,9110649,-402.00 ,402.00 ,4534,Carriage and Packaging,2086,Procurement,15.00 
Nottinghamshire Fire and Rescue Service,102495,Rosenbauer UK Plc,Rosenbauer UK Plc,Management & Support Services,1,202412,14/03/2024,P6,9110728,-712.56 ,712.56 ,4534,Carriage and Packaging,2086,Procurement,9.80 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202412,21/03/2024,P6,9110742,-358.25 ,358.25 ,4534,Carriage and Packaging,2086,Procurement,15.61 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202412,18/03/2024,P6,9110800,-845.40 ,845.40 ,4534,Carriage and Packaging,2086,Procurement,19.00 
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202412,24/11/2023,P6,9110852,"-1,007.40 ","1,007.40 ",4534,Carriage and Packaging,9999,Default,9.50 
Nottinghamshire Fire and Rescue Service,100723,J Hudson & Co (Whistles) Ltd,J Hudson & Co (Whistles) Ltd,Management & Support Services,1,202412,06/03/2024,P6,9110853,-613.18 ,613.18 ,4534,Carriage and Packaging,9999,Default,11.48 
Nottinghamshire Fire and Rescue Service,104064,Redbrick Print Solutions LLP,Redbrick Print Solutions LLP,Management & Support Services,5,202412,16/02/2024,P6,9110428,-444.00 ,444.00 ,4536,Graphic Design,2051,Corporate Communications,370.00 
