﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1026,Arnold,167.80 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1027,Carlton,191.23 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1028,East Leake,10.35 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1029,Highfields Station,190.35 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1030,Service Development Centre,342.19 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Management & Support Services,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1035,Headquarters,174.02 
Nottinghamshire Fire and Resccue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Prevention & Education,5,202410,02/01/2024,P6,9109914,"-6,370.85 ","6,370.85 ",2104,Sewerage and Environmental,1036,Clifton Community Safety Centre,63.61 
Nottinghamshire Fire and Resccue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202410,31/08/2023,P6,9109938,-840.00 ,840.00 ,2105,Business Rates,1013,Tuxford,840.00 
Nottinghamshire Fire and Resccue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202410,31/08/2023,P6,9109939,-292.50 ,292.50 ,2105,Business Rates,1011,Misterton,292.50 
Nottinghamshire Fire and Resccue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202410,31/08/2023,P6,9109940,-570.00 ,570.00 ,2105,Business Rates,1010,Harworth,570.00 
Nottinghamshire Fire and Resccue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202410,31/08/2023,P6,9109941,"-1,250.00 ","1,250.00 ",2105,Business Rates,1008,Worksop,"1,250.00 "
Nottinghamshire Fire and Resccue Service,101791,Bassetlaw District Council (Debt Collection),Bassetlaw District Council (Debt Collection),Operational Responses,4,202410,31/08/2023,P6,9109942,"-1,300.00 ","1,300.00 ",2105,Business Rates,1012,Retford,"1,300.00 "
Nottinghamshire Fire and Resccue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202410,30/06/2023,P6,9109704,-976.92 ,976.92 ,2106,Refuse / Trade Waste Collection,1035,Headquarters,814.10 
Nottinghamshire Fire and Resccue Service,103847,Veolia ES UK Limited,Veolia ES UK Limited,Management & Support Services,5,202410,31/12/2023,P6,9109852,"-1,090.63 ","1,090.63 ",2106,Refuse / Trade Waste Collection,2086,Procurement,908.86 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1001,Mansfield,38.10 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1003,London Road,46.25 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1005,Ashfield,218.75 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1006,Edwinstowe,45.28 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1007,Warsop,7.50 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1008,Worksop,45.85 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1010,Harworth,44.25 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1011,Misterton,39.50 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1012,Retford,26.76 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1013,Tuxford,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1014,Southwell,36.13 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1015,Collingham,40.80 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1016,Newark,40.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1019,West Bridgford,84.48 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1024,Eastwood,28.75 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1026,Arnold,22.08 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1027,Carlton,39.58 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1028,East Leake,133.75 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1029,Highfields Station,97.08 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202410,01/01/2024,P6,9109723,"-1,980.19 ","1,980.19 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1001,Mansfield,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1002,Blidworth,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1003,London Road,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1005,Ashfield,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1006,Edwinstowe,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1007,Warsop,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1008,Worksop,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1010,Harworth,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1011,Misterton,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1012,Retford,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1013,Tuxford,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1014,Southwell,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1015,Collingham,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1016,Newark,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1017,Bingham,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1019,West Bridgford,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1020,Stockhill,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1023,Stapleford,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1024,Eastwood,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1026,Arnold,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1027,Carlton,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1028,East Leake,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1029,Highfields Station,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202410,01/01/2024,P6,9109714,-864.00 ,864.00 ,2204,Contract Cleaning,1030,Service Development Centre,30.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1001,Mansfield,"2,845.17 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1002,Blidworth,268.77 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1003,London Road,"3,037.54 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1005,Ashfield,"1,498.54 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1006,Edwinstowe,"1,152.27 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1007,Warsop,230.29 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1008,Worksop,"1,883.29 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1010,Harworth,422.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1011,Misterton,345.72 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1012,Retford,"1,921.77 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1013,Tuxford,268.77 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1014,Southwell,384.19 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1015,Collingham,384.19 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1016,Newark,"1,498.54 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1017,Bingham,268.77 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1019,West Bridgford,"2,306.52 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1020,Stockhill,"1,883.29 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1023,Stapleford,615.04 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1024,Eastwood,422.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1026,Arnold,"1,402.35 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1027,Carlton,"2,652.79 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1028,East Leake,268.77 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1029,Highfields Station,"5,075.59 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202410,01/01/2024,P6,9109721,"-39,783.70 ","39,783.70 ",2204,Contract Cleaning,1030,Service Development Centre,"2,115.57 "
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1001,Mansfield,50.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1002,Blidworth,20.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1003,London Road,41.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1005,Ashfield,33.33 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1006,Edwinstowe,33.33 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1007,Warsop,21.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1008,Worksop,20.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1010,Harworth,21.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1011,Misterton,20.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1012,Retford,50.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1013,Tuxford,18.33 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1014,Southwell,16.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1015,Collingham,18.33 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1016,Newark,25.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1017,Bingham,16.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1019,West Bridgford,50.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1020,Stockhill,50.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1023,Stapleford,18.33 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1024,Eastwood,20.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1026,Arnold,25.00 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1027,Carlton,33.33 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1028,East Leake,16.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1029,Highfields Station,66.67 
Nottinghamshire Fire and Resccue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202410,01/01/2024,P6,9109713,-848.00 ,848.00 ,2205,Window Cleaning,1030,Service Development Centre,20.00 
Nottinghamshire Fire and Resccue Service,104280,Fischer Panda Uk Ltd,Fischer Panda Uk Ltd,Management & Support Services,5,202410,31/01/2024,P6,9110012,"-2,396.60 ","2,396.60 ",3002,Purchase of Vehicle Equipment,2084,Engineering,"1,997.17 "
Nottinghamshire Fire and Resccue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202410,11/12/2023,P6,9109656,"-22,924.32 ","22,924.32 ",3100,Fleet Maintenance - Planned,2084,Engineering,"19,131.26 "
Nottinghamshire Fire and Resccue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202410,20/12/2023,P6,9109676,"-11,589.16 ","11,589.16 ",3100,Fleet Maintenance - Planned,2084,Engineering,"9,667.40 "
Nottinghamshire Fire and Resccue Service,102364,Woodway Engineering Limited,Woodway Engineering Limited,Management & Support Services,1,202410,30/11/2023,P6,9109734,-720.00 ,720.00 ,3101,Fleet Modification,2084,Engineering,600.00 
Nottinghamshire Fire and Resccue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202410,03/01/2024,P6,9109733,"-2,891.54 ","2,891.54 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"2,409.62 "
Nottinghamshire Fire and Resccue Service,102951,Logistics UK,Logistics UK,Management & Support Services,5,202410,21/12/2023,P6,9109779,"-5,364.55 ","5,364.55 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"4,470.46 "
Nottinghamshire Fire and Resccue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202410,30/12/2023,P6,9109875,"-1,755.46 ","1,755.46 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,462.88 "
Nottinghamshire Fire and Resccue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202410,30/12/2023,P6,9109876,-855.60 ,855.60 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,713.00 
Nottinghamshire Fire and Resccue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202410,17/01/2024,P6,9109884,"-2,041.76 ","2,041.76 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"1,701.47 "
Nottinghamshire Fire and Resccue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202410,30/12/2023,P6,9109885,"-8,027.26 ","8,027.26 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"6,689.38 "
