﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202304,30/06/2022,P6,9101961,"-2,400.00 ","2,400.00 ",C154,Professional Fees - Design,4101,Non Operational Buildings Improvements & Refurbishments,"2,000.00 "
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202304,26/05/2022,P6,9101850,"-1,462.68 ","1,462.68 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,203.00 
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202304,26/05/2022,P6,9101850,"-1,462.68 ","1,462.68 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,248.80 
Nottinghamshire Fire and Rescue Service,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202304,26/05/2022,P6,9101850,"-1,462.68 ","1,462.68 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,541.30 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202304,30/06/2022,P6,9101890,"-9,180.00 ","9,180.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"7,650.00 "
Nottinghamshire Fire and Rescue Service,102072,Civica Uk Limited,Civica Uk Limited,Management & Support Services,1,202304,12/07/2022,P6,9102107,"-3,110.40 ","3,110.40 ",C202,Consultancy and Services,4300,ICT Capital Programme,"2,592.00 "
Nottinghamshire Fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202304,30/06/2022,P6,9101889,"-3,840.00 ","3,840.00 ",C204,Cost of Employee Working on Capital Projects,4102,Strategic New Build Projects,"3,200.00 "
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202304,05/04/2022,P6,9101940,"-11,536.56 ","11,536.56 ",C300,Other Equipment - Purchase,4200,Equipment Capital Programme,"9,613.80 "
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202304,15/06/2022,P6,9102071,"-110,544.00 ","110,544.00 ",C300,Other Equipment - Purchase,4200,Equipment Capital Programme,"3,760.00 "
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202304,15/06/2022,P6,9102071,"-110,544.00 ","110,544.00 ",C300,Other Equipment - Purchase,4200,Equipment Capital Programme,"88,360.00 "
Nottinghamshire Fire and Rescue Service,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202304,19/07/2022,P6,9102076,"4,512.00 ","-4,512.00 ",C300,Other Equipment - Purchase,4200,Equipment Capital Programme,"-3,760.00 "
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,***Note:,,,,,,,,,,,,,,,
,"***The report shows the payment in its original form. This means disaggregating many invoices into individual component payments many of which will be less than £250 in their own right. This explains why you will see many of the amounts showing less than £250. They were, however, paid as part of an invoice of £250 or more.

**** The Invoice date is the date issued on the invoice. This date may fall out of the date range for the report. In most cases this is due to the invoice being received  late.",,,,,,,,,,,,,,,
