﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,103625,Respiratory Protective Assessment Limited,Respiratory Protective Assessment Limited,Management & Support Services,5,202308,14/11/2022,P6,9103473,-927.60 ,927.60 ,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,45.00 
Nottinghamshire Fire and Rescue Service ,103625,Respiratory Protective Assessment Limited,Respiratory Protective Assessment Limited,Management & Support Services,5,202308,14/11/2022,P6,9103473,-927.60 ,927.60 ,4512,Medical Equipment Maintenance,2061,Occupational Health & Fitness,728.00 
Nottinghamshire Fire and Rescue Service ,103358,JSMTC (Joint Service Mountain Training Centre),JSMTC (Joint Service Mountain Training Centre),Management & Support Services,5,202308,14/10/2022,P6,9103393,-277.45 ,277.45 ,4523,Catering/Food & Beverages,2059,Corporate Training,231.21 
Nottinghamshire Fire and Rescue Service ,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Management & Support Services,5,202308,27/11/2022,P6,9103624,-396.00 ,396.00 ,4523,Catering/Food & Beverages,2050,Corporate Support,330.00 
Nottinghamshire Fire and Rescue Service ,103695,Pulp Friction Smoothie Bar CIC,Pulp Friction Smoothie Bar CIC,Fire Service Emergency Planning & Civil Defence,5,202308,27/11/2022,P6,9103625,-604.80 ,604.80 ,4523,Catering/Food & Beverages,2009,Resiliance & Emergency Planning,504.00 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202308,02/11/2022,P6,9103546,-597.10 ,597.10 ,4534,Carriage and Packaging,2086,Procurement,26.53 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202308,10/11/2022,P6,9103557,-289.80 ,289.80 ,4534,Carriage and Packaging,2086,Procurement,9.50 
Nottinghamshire Fire and Rescue Service ,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202308,06/07/2022,P6,9103404,-600.00 ,600.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,600.00 
Nottinghamshire Fire and Rescue Service ,104232,Dr Shaun Austin Ltd,Dr Shaun Austin Ltd,Management & Support Services,10,202308,04/07/2022,P6,9103408,-960.00 ,960.00 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,960.00 
Nottinghamshire Fire and Rescue Service ,104232,Dr Shaun Austin Ltd,Dr Shaun Austin Ltd,Management & Support Services,10,202308,08/11/2022,P6,9103439,-968.95 ,968.95 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,968.95 
Nottinghamshire Fire and Rescue Service ,101844,Nottinghamshire Relate,Nottinghamshire Relate,Management & Support Services,1,202308,10/11/2022,P6,9103466,"-1,600.00 ","1,600.00 ",4552,Occupational Health Costs,2061,Occupational Health & Fitness,"1,600.00 "
Nottinghamshire Fire and Rescue Service ,102218,Kays Medical Ltd,Kays Medical Ltd,Management & Support Services,5,202308,17/11/2022,P6,9103618,-277.22 ,277.22 ,4552,Occupational Health Costs,2061,Occupational Health & Fitness,231.02 
Nottinghamshire Fire and Rescue Service ,103799,Bishop Property Consultants Ltd,Bishop Property Consultants Ltd,Management & Support Services,5,202308,16/11/2022,P6,9103505,"-2,340.00 ","2,340.00 ",4553,Professional Fees - Estates Related,2087,Estates Department (Previously Premises),"1,950.00 "
Nottinghamshire Fire and Rescue Service ,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202308,31/08/2022,P6,9103303,-386.00 ,386.00 ,4560,Subsistence,1020,Stockhill,386.00 
Nottinghamshire Fire and Rescue Service ,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202308,30/11/2022,P6,9103424,-273.00 ,273.00 ,4560,Subsistence,1020,Stockhill,273.00 
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Prevention and Education ,4,202308,04/11/2022,P6,9103369,"-3,348.00 ","3,348.00 ",4561,Overnight Accomodation,2026,Fire Investigation,400.00 
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202308,31/10/2022,P6,9103323,"-6,153.00 ","6,153.00 ",4583,Marketing and Publicity,2051,Corporate Communications,"6,153.00 "
Nottinghamshire Fire and Rescue Service ,103860,Debora Link Creative,Debora Link Creative,Management & Support Services,5,202308,27/09/2022,P6,9103431,"-1,235.00 ","1,235.00 ",4583,Marketing and Publicity,2054,Equalities Team,"1,235.00 "
Nottinghamshire Fire and Rescue Service ,101851,Complete Business Solutions Group Ltd,Complete Business Solutions Group Ltd,Management & Support Services,1,202308,23/11/2022,P6,9103621,-480.00 ,480.00 ,4583,Marketing and Publicity,2075,Service Support Hub,480.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202308,06/11/2022,P6,9103348,"-1,320.00 ","1,320.00 ",4594,Training/ Teaching Equipment,1005,Ashfield,660.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202308,06/11/2022,P6,9103348,"-1,320.00 ","1,320.00 ",4594,Training/ Teaching Equipment,1016,Newark,220.00 
Nottinghamshire Fire and Rescue Service ,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202308,06/11/2022,P6,9103348,"-1,320.00 ","1,320.00 ",4594,Training/ Teaching Equipment,2059,Corporate Training,220.00 
Nottinghamshire Fire and Rescue Service ,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202308,07/11/2022,P6,9103487,"-1,960.80 ","1,960.80 ",4594,Training/ Teaching Equipment,2059,Corporate Training,50.00 
Nottinghamshire Fire and Rescue Service ,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202308,07/11/2022,P6,9103487,"-1,960.80 ","1,960.80 ",4594,Training/ Teaching Equipment,2059,Corporate Training,"1,584.00 "
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/08/2022,P6,9103638,"-1,829.52 ","1,829.52 ",4594,Training/ Teaching Equipment,1003,London Road,217.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/08/2022,P6,9103638,"-1,829.52 ","1,829.52 ",4594,Training/ Teaching Equipment,1003,London Road,435.60 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/08/2022,P6,9103638,"-1,829.52 ","1,829.52 ",4594,Training/ Teaching Equipment,1017,Bingham,217.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/08/2022,P6,9103638,"-1,829.52 ","1,829.52 ",4594,Training/ Teaching Equipment,1020,Stockhill,217.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/08/2022,P6,9103638,"-1,829.52 ","1,829.52 ",4594,Training/ Teaching Equipment,1024,Eastwood,217.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/10/2022,P6,9103639,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1003,London Road,435.60 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/10/2022,P6,9103639,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1020,Stockhill,217.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,31/10/2022,P6,9103639,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1029,Highfields Station,217.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,30/09/2022,P6,9103640,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1026,Arnold,435.60 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Operational Responses,1,202308,30/09/2022,P6,9103640,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,1027,Carlton,435.60 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Management & Support Services,1,202308,30/09/2022,P6,9103640,"-1,306.80 ","1,306.80 ",4594,Training/ Teaching Equipment,2059,Corporate Training,217.80 
Nottinghamshire Fire and Rescue Service ,103849,Vision Support Services Ltd,Vision Support Services Ltd,Management & Support Services,5,202308,03/11/2022,P6,9103513,-611.76 ,611.76 ,4600,Community Safety Delivery Consumables,2068,Prevention,509.80 
Nottinghamshire Fire and Rescue Service ,102107,Bits At Micks,Bits At Micks,Management & Support Services,1,202308,31/08/2022,P6,9103638,"-1,829.52 ","1,829.52 ",4600,Community Safety Delivery Consumables,2068,Prevention,217.80 
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202308,27/07/2022,P6,9103366,480.00 ,-480.00 ,4611,Stock Adjustments,2086,Procurement,-400.00 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202308,27/10/2022,P6,9103540,"-4,329.12 ","4,329.12 ",7002,Legal Services,2058,HR Support,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202308,27/10/2022,P6,9103540,"-4,329.12 ","4,329.12 ",7002,Legal Services,2087,Estates Department (Previously Premises),67.60 
Nottinghamshire Fire and Rescue Service ,104070,Apollo Signs & Engraving,Apollo Signs & Engraving,Management & Support Services,5,202308,31/10/2022,P6,9103313,-792.00 ,792.00 ,B314,Stock  ,9999,Default,660.00 
Nottinghamshire Fire and Rescue Service ,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202308,27/10/2022,P6,9103360,-455.77 ,455.77 ,B314,Stock  ,9999,Default,379.81 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202308,31/10/2022,P6,9103364,-477.13 ,477.13 ,B314,Stock  ,9999,Default,397.61 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202308,16/11/2022,P6,9103500,-380.88 ,380.88 ,B314,Stock  ,9999,Default,317.40 
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202308,16/11/2022,P6,9103501,-380.88 ,380.88 ,B314,Stock  ,9999,Default,317.40 
Nottinghamshire Fire and Rescue Service ,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202308,02/11/2022,P6,9103546,-597.10 ,597.10 ,B314,Stock  ,9999,Default,471.05 
Nottinghamshire Fire and Rescue Service ,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202308,03/11/2022,P6,9103548,"-1,869.12 ","1,869.12 ",B314,Stock  ,9999,Default,"1,557.60 "
Nottinghamshire Fire and Rescue Service ,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202308,16/11/2022,P6,9103550,-507.84 ,507.84 ,B314,Stock  ,9999,Default,423.20 
Nottinghamshire Fire and Rescue Service ,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202308,17/11/2022,P6,9103553,"-2,214.24 ","2,214.24 ",B314,Stock  ,9999,Default,"1,845.20 "
Nottinghamshire Fire and Rescue Service ,102306,Northern Diver (International) Ltd,Northern Diver (International) Ltd,Management & Support Services,1,202308,10/11/2022,P6,9103557,-289.80 ,289.80 ,B314,Stock  ,9999,Default,232.00 
Nottinghamshire Fire and Rescue Service ,102218,Kays Medical Ltd,Kays Medical Ltd,Management & Support Services,5,202308,21/07/2022,P6,9103617,-327.89 ,327.89 ,B314,Stock  ,9999,Default,273.24 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202308,30/09/2022,P6,9103415,"-117,663.84 ","117,663.84 ",C101,Building Works,4101,Non Operational Buildings Improvements & Refurbishments,"98,053.20 "
Nottinghamshire Fire and Rescue Service ,102051,Johnsons Business Moves,Johnsons Business Moves,Management & Support Services,1,202308,31/10/2022,P6,9103455,"-1,902.00 ","1,902.00 ",C107,Business Moves,2087,Estates Department (Previously Premises),"1,585.00 "
Nottinghamshire Fire and Rescue Service ,104229,YMD Boon Ltd,YMD Boon Ltd,Management & Support Services,5,202308,25/11/2022,P6,9103641,"-3,252.02 ","3,252.02 ",C154,Professional Fees - Design,4101,Non Operational Buildings Improvements & Refurbishments,"2,710.02 "
Nottinghamshire Fire and Rescue Service ,102757,Turner and Townsend Project Management,Turner and Townsend Project Management,Management & Support Services,5,202308,29/07/2022,P6,9103475,-336.00 ,336.00 ,C156,Professional Fees - Construction Design Management,4102,Strategic New Build Projects,280.00 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202308,27/10/2022,P6,9103540,"-4,329.12 ","4,329.12 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,6.00 
Nottinghamshire Fire and Rescue Service ,101712,Browne Jacobson LLP,Browne Jacobson LLP,Management & Support Services,1,202308,27/10/2022,P6,9103540,"-4,329.12 ","4,329.12 ",C157,Professional Fees - Legal,4102,Strategic New Build Projects,534.00 
Nottinghamshire Fire and Rescue Service ,100467,Kingsfield Computer Products Ltd,Kingsfield Computer Products Ltd,Management & Support Services,1,202308,10/11/2022,P6,9103417,"-1,857.60 ","1,857.60 ",C200,Hardware,4300,ICT Capital Programme,"1,548.00 "
Nottinghamshire Fire and Rescue Service ,103814,Ergo Computing UK,Ergo Computing UK,Management & Support Services,5,202308,15/11/2022,P6,9103495,"-1,821.31 ","1,821.31 ",C200,Hardware,4300,ICT Capital Programme,"1,517.76 "
Nottinghamshire Fire and Rescue Service ,103257,Midland HR,Midland HR,Management & Support Services,5,202308,27/09/2022,P6,9103337,"-9,360.00 ","9,360.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"7,800.00 "
Nottinghamshire Fire and Rescue Service ,104218,FireServiceRota B.V.,FireServiceRota B.V.,Management & Support Services,5,202308,01/10/2022,P6,9103463,"-18,625.00 ","18,625.00 ",C202,Consultancy and Services,4300,ICT Capital Programme,"18,625.00 "
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,***Note:,,,,,,,,,,,,,,,
,"***The report shows the payment in its original form. This means disaggregating many invoices into individual component payments many of which will be less than £250 in their own right. This explains why you will see many of the amounts showing less than £250. They were, however, paid as part of an invoice of £250 or more.

**** The Invoice date is the date issued on the invoice. This date may fall out of the date range for the report. In most cases this is due to the invoice being received  late.",,,,,,,,,,,,,,,
