NFRS payments over �250 October 2019,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stationery,75.75
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Stationery,75.75
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Stationery,75.75
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Stationery,75.75
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Stationery,75.75
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Stationery,75.75
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Stationery,75.75
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Stationery,75.75
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Stationery,75.75
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Stationery,75.75
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Stationery,75.75
Irongate Group Ltd,Operational Responses,27/09/2019,9086068,Stationery,7.56
Royal Mail (Bacs),Management & Support Services,09/10/2019,9086466,Postage,49.38
Royal Mail (Bacs),Management & Support Services,09/10/2019,9086466,Postage,167.18
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Angloco Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Angloco Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Carriage and Packaging,10
Southcombe Bros Ltd,Management & Support Services,02/10/2019,9086101,Carriage and Packaging,12.85
Medimark Scientific Ltd,Management & Support Services,08/10/2019,9086389,Carriage and Packaging,25.53
CFM Services,Management & Support Services,14/10/2019,9086393,Carriage and Packaging,8.5
Max Fire Services Ltd,Management & Support Services,14/10/2019,9086396,Carriage and Packaging,30
Hot Pack International,Management & Support Services,15/10/2019,9086397,Carriage and Packaging,54
Parade Pins Limited,Management & Support Services,19/09/2019,9086525,Carriage and Packaging,10
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/09/2019,9086149,Occupational Health Costs,3000
Response Physiotherapy,Management & Support Services,30/09/2019,9086151,Occupational Health Costs,900
Dot Promotional Clothing,Management & Support Services,10/10/2019,9086243,Occupational Health Costs,223.44
Kays Medical Ltd,Management & Support Services,10/10/2019,9086264,Occupational Health Costs,709.32
Turner and Townsend Project Management,Management & Support Services,25/10/2019,9086531,Professional Fees - Estates Related,2825
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Angloco Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Angloco Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Consultancy Fees - Non Estates Related,17.83
Unit4 Business Software Ltd,Management & Support Services,28/10/2019,9086510,Consultancy Fees - Non Estates Related,2600
About Access Limited,Management & Support Services,21/10/2019,9086417,Translation and Interpretation Services,700
Nuffield Sailing Centre,Management & Support Services,04/10/2019,9086496,Overnight Accomodation,840
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Angloco Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Angloco Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Subscriptions,138
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Subscriptions,138
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Subscriptions,138
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Subscriptions,138
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Subscriptions,138
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Subscriptions,138
Dan Slee C2 Limited,Management & Support Services,02/10/2019,9086324,Marketing and Publicity,2400
Irongate Group Ltd,Operational Responses,14/10/2019,9086387,Marketing and Publicity,379
Bits At Micks,Operational Responses,30/09/2019,9086109,Training/ Teaching Equipment,360
Bits At Micks,Operational Responses,30/09/2019,9086109,Training/ Teaching Equipment,180
Bits At Micks,Operational Responses,30/09/2019,9086109,Training/ Teaching Equipment,180
Bits At Micks,Operational Responses,30/09/2019,9086109,Training/ Teaching Equipment,360
Bits At Micks,Fire Service Emergency Planning & Civil Defence,30/09/2019,9086109,Training/ Teaching Equipment,360
B D Motor Spares,Operational Responses,06/10/2019,9086147,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,06/10/2019,9086147,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,06/10/2019,9086147,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,06/10/2019,9086147,Training/ Teaching Equipment,440
B D Motor Spares,Management & Support Services,06/10/2019,9086147,Training/ Teaching Equipment,440
B D Motor Spares,Management & Support Services,06/10/2019,9086147,Training/ Teaching Equipment,3300
A W Elliott Technical Services,Management & Support Services,18/10/2019,9086534,Training/ Teaching Equipment,324.8
Bits At Micks,Management & Support Services,30/09/2019,9086109,Community Safety Delivery Consumables,180
Bits At Micks,Management & Support Services,30/09/2019,9086109,Community Safety Delivery Consumables,360
B D Motor Spares,Management & Support Services,06/10/2019,9086147,Community Safety Delivery Consumables,440
NCC Sundry Debtors,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Nottinghamshire County Council,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Angloco Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Angloco Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Scania (Great Britain) Ltd,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Keltruck Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
MOTUS Commercials,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Faithful and Gould Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
B & A Textiles Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Framework Housing Association,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
GTT (Interoute/Easynet),Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Flat Fee Recruiter Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Ernst And Young LLP,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Operational Responses,15/10/2019,2003062,Community Safety Delivery Equipment,96
Nottingham Cabin Company Ltd,Management & Support Services,16/09/2019,9086235,Community Safety Delivery Equipment,350
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Angloco Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Angloco Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-169.5
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Angloco Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Angloco Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Stock Adjustments,-30.2
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Angloco Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Angloco Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Angloco Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Angloco Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2083.34
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Contribution to Partnership Working,2898
Easter Egg Run,Management & Support Services,07/10/2019,9086139,Contribution to Partnership Working,3500
Redacted Personal Data ,Management & Support Services,01/10/2019,9086260,Contribution to Partnership Working,2800
The Fire Fighters Charity,Management & Support Services,16/10/2019,9086502,Gifts and Donations,897.75
Parade Pins Limited,Management & Support Services,19/09/2019,9086525,Gifts and Donations,650
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Angloco Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Angloco Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Treasury Services,7107
The Nottinghamshire Office of the Police and Crime Commissioner,Management & Support Services,28/08/2019,9086181,Treasury Services,10000
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Angloco Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Angloco Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Keltruck Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Framework Housing Association,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,External Audit Fees,5977
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Angloco Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Scania (Great Britain) Ltd,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Keltruck Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
MOTUS Commercials,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Faithful and Gould Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
B & A Textiles Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Framework Housing Association,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
GTT (Interoute/Easynet),Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Flat Fee Recruiter Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Ernst And Young LLP,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-31091.88
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,15/10/2019,2003062,Recovered Costs,-12208.11
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Stock,288.2
NCC Sundry Debtors,Management & Support Services,15/10/2019,2003062,Stock,660.77
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Stock,288.2
Nottinghamshire County Council,Management & Support Services,15/10/2019,2003062,Stock,660.77
Angloco Limited,Management & Support Services,15/10/2019,2003062,Stock,288.2
